latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.163511433052,-9.4051289466655,"Crucianella maritima","Luis da Costa (BioDiversity4All)","Luis da Costa (BioDiversity4All)",8/9/2018,10000
39.163511433052,-9.4051289466655,"Crucianella maritima","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.163511433052,-9.4051289466655,"Crucianella maritima","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Carlos Aguiar","Carlos Aguiar",,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Crucianella maritima","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.623171877903,-9.2871937193645,"Crucianella maritima","Francisco Clamote","Francisco Clamote",13/1/2020,10000
39.16385633833,-9.2893794741004,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/2/2022,10000
39.2539655194,-9.2897495120833,"Crucianella maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Crucianella maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/12/2020,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/12/2019,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/8/2019,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",28/7/2019,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",1/1/2014,10000
38.443156684999,-9.1718874825097,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/2014,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Crucianella maritima","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/6/2022,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/9/2021,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/8/2020,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/12/2020,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Crucianella maritima","Francisco Clamote","Francisco Clamote",19/5/2012,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",3/7/2006,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.434411826963,-9.1742974233611,"Crucianella maritima","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Crucianella maritima","Pauline Guillaumeau","Pauline Guillaumeau",9/9/2023,10000
39.524517542199,-9.174522458037,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.524517542199,-9.174522458037,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Crucianella maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Crucianella maritima","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Crucianella maritima","Francisco Clamote","Francisco Clamote",6/2/2019,10000
39.524633988273,-9.0581742652186,"Crucianella maritima","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Crucianella maritima","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.524633988273,-9.0581742652186,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Crucianella maritima","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/7/2023,10000
39.704841955471,-9.0583253039894,"Crucianella maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Crucianella maritima","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2022,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Crucianella maritima","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",3/9/2012,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/6/2022,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/7/2022,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/1/2019,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",8/12/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","Carlos Aguiar","Carlos Aguiar",,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2015,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",24/10/2006,10000
39.794943835651,-8.9415986659776,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Crucianella maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Crucianella maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Crucianella maritima","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Crucianella maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Crucianella maritima","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2015,10000
40.155337315322,-8.9412911015367,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.155337315322,-8.9412911015367,"Crucianella maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.155337315322,-8.9412911015367,"Crucianella maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.155337315322,-8.9412911015367,"Crucianella maritima","Horst Engels","Horst Engels",9/6/2018,10000
40.155337315322,-8.9412911015367,"Crucianella maritima","Horst Engels","Horst Engels",9/6/2018,10000
40.245432171206,-8.9412133406517,"Crucianella maritima","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",28/6/2008,10000
37.091174197859,-8.8312136632511,"Crucianella maritima","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/8/2023,10000
37.091174197859,-8.8312136632511,"Crucianella maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Crucianella maritima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Crucianella maritima","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Crucianella maritima","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",2/9/2012,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Crucianella maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",3/8/2008,10000
37.451733258581,-8.8304068544023,"Crucianella maritima","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Crucianella maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",12/8/2021,10000
37.451733258581,-8.8304068544023,"Crucianella maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",12/8/2021,10000
37.451733258581,-8.8304068544023,"Crucianella maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.451733258581,-8.8304068544023,"Crucianella maritima","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
