latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091174197859,-8.8312136632511,"Colchicum lusitanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/10/2018,10000
37.091174197859,-8.8312136632511,"Colchicum lusitanum","Maria João Correia","Maria João Correia",14/9/2020,10000
39.344304710691,-8.8259266034803,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/9/2023,10000
39.344304710691,-8.8259266034803,"Colchicum lusitanum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Colchicum lusitanum","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Colchicum lusitanum","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Colchicum lusitanum","Miguel Porto","Miguel Porto",17/6/2018,10000
39.524517542199,-8.825477541963,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2018,10000
39.524517542199,-8.825477541963,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.524517542199,-8.825477541963,"Colchicum lusitanum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Colchicum lusitanum","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",15/9/2007,10000
39.614621855562,-8.8252514944419,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
37.181101802039,-8.7183565026744,"Colchicum lusitanum","Maria João Correia","Maria João Correia",25/9/2023,10000
39.524284652055,-8.7091303620005,"Colchicum lusitanum","Pauline Guillaumeau","Pauline Guillaumeau",6/9/2023,10000
37.180780468011,-8.6057011890863,"Colchicum lusitanum","Maria João Correia","Maria João Correia",20/9/2023,10000
37.18035203087,-8.4930479608404,"Colchicum lusitanum","Maria João Correia","Maria João Correia",25/9/2020,10000
39.613570531171,-8.4757636444581,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2019,10000
39.703670093475,-8.4750824939816,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2019,10000
39.883864980904,-8.4737109718825,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Colchicum lusitanum","David T. Holyoak","David T. Holyoak",23/10/2015,10000
39.883864980904,-8.4737109718825,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.973960304352,-8.4730205694166,"Colchicum lusitanum","Filipe Covelo","Filipe Covelo",10/10/2020,10000
39.973960304352,-8.4730205694166,"Colchicum lusitanum","André Carapeto","André Carapeto",13/9/2008,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida","João Domingues Almeida",1/6/1996,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2005,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","André Carapeto","André Carapeto",11/12/2021,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","André Carapeto","André Carapeto",11/12/2021,10000
40.064054213193,-8.47232705192,"Colchicum lusitanum","José Costa","José Costa",4/10/2021,10000
37.269952077071,-8.3796595643613,"Colchicum lusitanum","Maria João Correia","Maria João Correia",26/9/2022,10000
39.793180473133,-8.3576041744603,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793180473133,-8.3576041744603,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.883275340694,-8.3567641689625,"Colchicum lusitanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/10/2021,10000
39.97336878963,-8.355920375498,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/10/2021,10000
39.97336878963,-8.355920375498,"Colchicum lusitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/10/2021,10000
37.179173877225,-8.2677501436229,"Colchicum lusitanum","Luís Nunes Alberto","Luís Nunes Alberto",8/9/2021,10000
37.179173877225,-8.2677501436229,"Colchicum lusitanum","Luís Nunes Alberto","Luís Nunes Alberto",19/9/2020,10000
37.269307367613,-8.2668781760472,"Colchicum lusitanum","Maria João Correia","Maria João Correia",8/10/2020,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Valter Jacinto","Valter Jacinto",20/9/2009,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Maria João Correia","Maria João Correia",23/9/2020,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Maria João Correia","Maria João Correia",20/10/2019,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Maria João Correia","Maria João Correia",20/10/2019,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Maria João Correia","Maria João Correia",20/10/2019,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Maria João Correia","Maria João Correia",15/10/2017,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Colchicum lusitanum","Udo Schwarzer","Udo Schwarzer",26/10/2014,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","Adelaide Clemente","Adelaide Clemente",17/9/2014,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","Maria João Correia","Maria João Correia",22/9/2022,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","Maria João Correia","Maria João Correia",22/9/2022,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","Maria João Correia","Maria João Correia",19/9/2022,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","Maria João Correia","Maria João Correia",10/10/2020,10000
37.268555233455,-8.1541006786341,"Colchicum lusitanum","Maria João Correia","Maria João Correia",10/10/2020,10000
37.08743774628,-8.0436029019194,"Colchicum lusitanum","Valter Jacinto","Valter Jacinto",23/9/2011,10000
37.08743774628,-8.0436029019194,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Colchicum lusitanum","Adelaide Clemente","Adelaide Clemente",21/9/2013,10000
37.08743774628,-8.0436029019194,"Colchicum lusitanum","Adelaide Clemente","Adelaide Clemente",21/9/2013,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",16/10/2023,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",19/9/2022,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",9/11/2021,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",17/10/2020,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",17/10/2020,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",5/10/2020,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",4/10/2020,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Maria João Correia","Maria João Correia",18/9/2019,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Colchicum lusitanum","André Carapeto","André Carapeto",6/10/2004,10000
37.267695687,-8.0413276707222,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Colchicum lusitanum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Colchicum lusitanum","Maria João Correia","Maria João Correia",19/9/2022,10000
37.267695687,-8.0413276707222,"Colchicum lusitanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/10/2020,10000
38.078786699411,-8.030834577753,"Colchicum lusitanum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Colchicum lusitanum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
37.086477060259,-7.9311024980071,"Colchicum lusitanum","Maria João Correia","Maria João Correia",23/10/2021,10000
37.176603607056,-7.9298339531636,"Colchicum lusitanum","Maria João Correia","Maria João Correia",22/10/2020,10000
37.176603607056,-7.9298339531636,"Colchicum lusitanum","Maria João Correia","Maria João Correia",28/10/2018,10000
37.176603607056,-7.9298339531636,"Colchicum lusitanum","Maria João Correia","Maria João Correia",28/10/2018,10000
37.085409686915,-7.8186077280096,"Colchicum lusitanum","Maria João Correia","Maria João Correia",28/9/2022,10000
38.165572097547,-7.6872355245749,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.886347686872,-7.6740729593869,"Colchicum lusitanum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.96844593118,-7.0954267970749,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
