latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.32087873668,-7.8648998025618,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.32087873668,-7.8648998025618,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2013,10000
41.410937648,-7.8633333782727,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.499747076609,-7.7419715018877,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.589799128688,-7.7402245175253,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.859946427212,-7.7349355927059,"Dianthus langeanus","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Dianthus langeanus","Paulo Ventura Araújo","Paulo Ventura Araújo",10/7/2021,10000
41.859946427212,-7.7349355927059,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.859946427212,-7.7349355927059,"Dianthus langeanus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.949992571343,-7.7331564863727,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.949992571343,-7.7331564863727,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.768513060311,-7.6164253058002,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.768513060311,-7.6164253058002,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
40.326181703573,-7.5286103006871,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",28/6/2015,10000
41.849712363687,-7.0123853175689,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.939726320762,-7.0095914013624,"Dianthus langeanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Dianthus langeanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/6/2021,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Adelaide Clemente","Adelaide Clemente",30/8/2010,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",19/7/2017,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Dianthus langeanus","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Dianthus langeanus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Dianthus langeanus","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Dianthus langeanus","Adelaide Clemente","Adelaide Clemente",,10000
41.93529184441,-6.7684971361313,"Dianthus langeanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.572905143693,-6.6610832855481,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.84289243743,-6.6512716016449,"Dianthus langeanus","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
41.930351678138,-6.5274602593877,"Dianthus langeanus","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.930351678138,-6.5274602593877,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
