latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.721919648435,-8.7163214309371,"Juncus emmanuelis","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.721919648435,-8.7163214309371,"Juncus emmanuelis","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras",,10000
37.721919648435,-8.7163214309371,"Juncus emmanuelis","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras",,10000
37.721919648435,-8.7163214309371,"Juncus emmanuelis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",11/5/2013,10000
37.812051118107,-8.7159769319492,"Juncus emmanuelis","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
38.623171877903,-8.7128062806355,"Juncus emmanuelis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/5/2017,10000
38.623171877903,-8.7128062806355,"Juncus emmanuelis","Miguel Porto","Miguel Porto",8/6/2011,10000
38.803405620248,-8.7120842086628,"Juncus emmanuelis","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",3/6/2021,10000
38.803405620248,-8.7120842086628,"Juncus emmanuelis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus emmanuelis","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.803405620248,-8.7120842086628,"Juncus emmanuelis","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
37.541327030312,-8.603810300746,"Juncus emmanuelis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
38.082105318456,-8.6009100236168,"Juncus emmanuelis","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Juncus emmanuelis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/7/2013,10000
38.892723302662,-8.4811041858288,"Juncus emmanuelis","Adelaide Clemente, Ana JÃºlia Pereira","Adelaide Clemente, Ana JÃºlia Pereira",5/6/2015,10000
38.892723302662,-8.4811041858288,"Juncus emmanuelis","Adelaide Clemente, Ana JÃºlia Pereira","Adelaide Clemente, Ana JÃºlia Pereira",5/6/2015,10000
38.892723302662,-8.4811041858288,"Juncus emmanuelis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",8/5/2017,10000
38.892723302662,-8.4811041858288,"Juncus emmanuelis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",8/5/2017,10000
39.072943552066,-8.4797869531592,"Juncus emmanuelis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",8/5/2017,10000
37.179816497669,-8.3803974137486,"Juncus emmanuelis","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
38.171231317209,-8.3720974394087,"Juncus emmanuelis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",2/6/2013,10000
38.171231317209,-8.3720974394087,"Juncus emmanuelis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",21/5/2013,10000
38.171231317209,-8.3720974394087,"Juncus emmanuelis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",2/6/2013,10000
38.171231317209,-8.3720974394087,"Juncus emmanuelis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",16/5/2017,10000
38.171231317209,-8.3720974394087,"Juncus emmanuelis","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",23/7/2011,10000
38.261351560023,-8.3713225129812,"Juncus emmanuelis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",10/7/2013,10000
38.351470401735,-8.3705441187322,"Juncus emmanuelis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Juncus emmanuelis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Juncus emmanuelis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Juncus emmanuelis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2018,10000
38.892153968929,-8.3657999848728,"Juncus emmanuelis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/8/2018,10000
38.892153968929,-8.3657999848728,"Juncus emmanuelis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/9/2018,10000
38.892153968929,-8.3657999848728,"Juncus emmanuelis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/9/2018,10000
38.892153968929,-8.3657999848728,"Juncus emmanuelis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/9/2018,10000
38.440915517442,-8.2551818336758,"Juncus emmanuelis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",30/6/2013,10000
38.440915517442,-8.2551818336758,"Juncus emmanuelis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",14/5/2013,10000
38.440915517442,-8.2551818336758,"Juncus emmanuelis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",13/7/2013,10000
38.440915517442,-8.2551818336758,"Juncus emmanuelis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
37.89855413888,-8.033202885295,"Juncus emmanuelis","Sara Valente","Sara Valente",3/6/2020,10000
37.89855413888,-8.033202885295,"Juncus emmanuelis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",24/4/2013,10000
38.259013592048,-8.0284450420328,"Juncus emmanuelis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",21/4/2013,10000
38.529343282559,-8.0248204880143,"Juncus emmanuelis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",13/6/2013,10000
37.71624134566,-7.8086615473264,"Juncus emmanuelis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",5/5/2012,10000
