QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lathyrus hirsutus";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lathyrus hirsutus";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND19";"29S";515000;4395000;"Lathyrus hirsutus";2021;6;6;"Filipe Covelo"
"NE10";"29S";515000;4405000;"Lathyrus hirsutus";2019;5;12;"AndrÃ© Carapeto"
"NE11";"29S";515000;4415000;"Lathyrus hirsutus";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE13";"29T";515000;4435000;"Lathyrus hirsutus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NG11";"29T";515000;4615000;"Lathyrus hirsutus";2020;7;3;"Carlos Venade"
"NB23";"29S";525000;4135000;"Lathyrus hirsutus";2021;5;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lathyrus hirsutus";2020;5;3;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lathyrus hirsutus";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB26";"29S";525000;4165000;"Lathyrus hirsutus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lathyrus hirsutus";2016;5;5;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Lathyrus hirsutus";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC26";"29S";525000;4265000;"Lathyrus hirsutus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Lathyrus hirsutus";2018;5;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC29";"29S";525000;4295000;"Lathyrus hirsutus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus hirsutus";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus hirsutus";2014;6;30;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus hirsutus";2014;6;30;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus hirsutus";2014;7;2;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus hirsutus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NE23";"29T";525000;4435000;"Lathyrus hirsutus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Lathyrus hirsutus";2013;7;15;"David T. Holyoak"
"NE27";"29T";525000;4475000;"Lathyrus hirsutus";2023;6;7;"Pedro Beja (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Lathyrus hirsutus";2020;5;31;"Duarte Frade (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Lathyrus hirsutus";2023;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC37";"29S";535000;4275000;"Lathyrus hirsutus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC38";"29S";535000;4285000;"Lathyrus hirsutus";2024;5;15;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Lathyrus hirsutus";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Lathyrus hirsutus";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Lathyrus hirsutus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Lathyrus hirsutus";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Lathyrus hirsutus";2010;6;20;"AndrÃ© Carapeto"
"NE36";"29T";535000;4465000;"Lathyrus hirsutus";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lathyrus hirsutus";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lathyrus hirsutus";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lathyrus hirsutus";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lathyrus hirsutus";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lathyrus hirsutus";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NC43";"29S";545000;4235000;"Lathyrus hirsutus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND49";"29S";545000;4395000;"Lathyrus hirsutus";2021;6;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Lathyrus hirsutus";2019;6;14;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Lathyrus hirsutus";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus hirsutus";2016;7;1;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Lathyrus hirsutus";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus hirsutus";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus hirsutus";2022;5;19;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus hirsutus";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus hirsutus";2019;5;27;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Lathyrus hirsutus";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE46";"29T";545000;4465000;"Lathyrus hirsutus";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Lathyrus hirsutus";2021;5;28;"Miguel Porto"
"NB59";"29S";555000;4195000;"Lathyrus hirsutus";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Lathyrus hirsutus";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;6;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;6;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lathyrus hirsutus";2018;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND58";"29S";555000;4385000;"Lathyrus hirsutus";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Lathyrus hirsutus";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE53";"29T";555000;4435000;"Lathyrus hirsutus";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Lathyrus hirsutus";2023;6;18;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus hirsutus";2023;6;21;"AndrÃ© Carapeto"
"NE63";"29T";565000;4435000;"Lathyrus hirsutus";2019;5;30;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Lathyrus hirsutus";2022;6;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus hirsutus";2023;5;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus hirsutus";2023;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus hirsutus";2023;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"ND77";"29S";575000;4375000;"Lathyrus hirsutus";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Lathyrus hirsutus";2013;6;11;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lathyrus hirsutus";2013;5;21;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lathyrus hirsutus";2020;5;30;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Lathyrus hirsutus";2013;6;7;"AndrÃ© Carapeto"
"NE91";"29S";595000;4415000;"Lathyrus hirsutus";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lathyrus hirsutus";2014;5;26;"Francisco Clamote"
"PC07";"29S";605000;4275000;"Lathyrus hirsutus";2016;5;30;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Lathyrus hirsutus";2016;5;30;"AndrÃ© Carapeto"
"PG22";"29T";625000;4625000;"Lathyrus hirsutus";2012;6;;"Carlos Aguiar"
"PC38";"29S";635000;4285000;"Lathyrus hirsutus";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Lathyrus hirsutus";2016;2;24;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Lathyrus hirsutus";2021;6;27;"Francisco Clamote"
"PC48";"29S";645000;4285000;"Lathyrus hirsutus";2016;5;31;"AndrÃ© Carapeto"
"PE40";"29S";645000;4405000;"Lathyrus hirsutus";2013;6;4;"David T. Holyoak"
"PF67";"29T";665000;4575000;"Lathyrus hirsutus";2014;6;17;"Miguel Porto"
"PF73";"29T";675000;4535000;"Lathyrus hirsutus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF78";"29T";675000;4585000;"Lathyrus hirsutus";2013;6;15;"Miguel Porto"
"PG70";"29T";675000;4605000;"Lathyrus hirsutus";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PE88";"29T";685000;4485000;"Lathyrus hirsutus";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus hirsutus";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus hirsutus";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF88";"29T";685000;4585000;"Lathyrus hirsutus";2013;6;17;"Miguel Porto"
"PG80";"29T";685000;4605000;"Lathyrus hirsutus";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Lathyrus hirsutus";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus hirsutus";2017;5;22;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus hirsutus";2017;5;28;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Lathyrus hirsutus";2020;6;9;"Miguel Porto"
