latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",9/1/2009,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",14/5/2008,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",28/6/2011,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",22/8/2011,10000
38.802611071637,-9.5182416079452,"Juniperus turbinata subsp. turbinata","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Juniperus turbinata subsp. turbinata","Vasco Silva","Vasco Silva",27/6/2019,10000
38.712950010547,-9.4025732658394,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2009,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/11/2013,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/9/2011,10000
38.983291066717,-9.4040998025706,"Juniperus turbinata subsp. turbinata","Vasco Silva","Vasco Silva",17/6/2021,10000
38.983291066717,-9.4040998025706,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Juniperus turbinata subsp. turbinata","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Juniperus turbinata subsp. turbinata","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.16385633833,-9.2893794741004,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.16385633833,-9.2893794741004,"Juniperus turbinata subsp. turbinata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Juniperus turbinata subsp. turbinata","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.344073299293,-9.2901212132314,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",24/12/2019,10000
39.344073299293,-9.2901212132314,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",3/2/2020,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434179677131,-9.2904945857737,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Emilio Laguna","Emilio Laguna",14/8/2013,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Guilherme Ramos","Guilherme Ramos",16/8/2022,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/6/1992,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",27/9/2013,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2010,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2011,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.443156684999,-9.1718874825097,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.533277762562,-9.1721016986709,"Juniperus turbinata subsp. turbinata","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",24/8/2020,10000
38.533277762562,-9.1721016986709,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.533277762562,-9.1721016986709,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.71351574099,-9.1725330147359,"Juniperus turbinata subsp. turbinata","Guilherme Ramos","Guilherme Ramos",19/9/2022,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Juniperus turbinata subsp. turbinata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.524517542199,-9.174522458037,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",16/2/2020,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/8/2012,10000
38.44326874999,-9.0572959336233,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.533390187669,-9.0573673395242,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.533390187669,-9.0573673395242,"Juniperus turbinata subsp. turbinata","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",1/1/2012,10000
38.623510234328,-9.0574390653271,"Juniperus turbinata subsp. turbinata","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",24/8/2020,10000
39.524633988273,-9.0581742652186,"Juniperus turbinata subsp. turbinata","Carlos Vila-ViÃ§osa","Carlos Vila-ViÃ§osa",,10000
39.524633988273,-9.0581742652186,"Juniperus turbinata subsp. turbinata","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.524633988273,-9.0581742652186,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",16/2/2019,10000
39.614738672744,-9.0582496149531,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/12/2015,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Udo Schwarzer","Udo Schwarzer",3/6/2016,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Juniperus turbinata subsp. turbinata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
