latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.803746150718,-9.0575834828608,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2018,10000
38.983976491568,-9.0577291987817,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.164201249506,-9.0578762258308,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
37.001137413311,-8.9438042786684,"Scandix pecten-veneris subsp. pecten-veneris","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.091280964147,-8.9437377889098,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",12/3/2013,10000
37.091174197859,-8.8312136632511,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.361595559198,-8.8306099055653,"Scandix pecten-veneris subsp. pecten-veneris","Udo Schwarzer","Udo Schwarzer",14/3/2021,10000
39.344304710691,-8.8259266034803,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",31/5/2017,10000
39.434411826963,-8.8257025766389,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.434411826963,-8.8257025766389,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.524517542199,-8.825477541963,"Scandix pecten-veneris subsp. pecten-veneris","Pauline Guillaumeau","Pauline Guillaumeau",21/7/2023,10000
39.524517542199,-8.825477541963,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",20/4/2013,10000
37.090960667038,-8.718690427158,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
39.344073299293,-8.7098787867686,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Scandix pecten-veneris subsp. pecten-veneris","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/4/2023,10000
39.524284652055,-8.7091303620005,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2022,10000
39.524284652055,-8.7091303620005,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.614388223216,-8.7087536217405,"Scandix pecten-veneris subsp. pecten-veneris","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",19/3/2022,10000
37.180780468011,-8.6057011890863,"Scandix pecten-veneris subsp. pecten-veneris","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
39.163511433052,-8.5948710533345,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2003,10000
39.884336705353,-8.5906608746183,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o FarminhÃ£o, JosÃ© Costa","JoÃ£o FarminhÃ£o, JosÃ© Costa",7/4/2024,10000
40.334806706067,-8.5879515433937,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",15/2/2014,10000
40.424896467938,-8.5874023098022,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
37.18035203087,-8.4930479608404,"Scandix pecten-veneris subsp. pecten-veneris","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Scandix pecten-veneris subsp. pecten-veneris","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
39.523469557615,-8.4764417415924,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.883864980904,-8.4737109718825,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.973960304352,-8.4730205694166,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Scandix pecten-veneris subsp. pecten-veneris","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade","JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade",7/4/2024,10000
40.064054213193,-8.47232705192,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2003,10000
40.064054213193,-8.47232705192,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/1996,10000
40.064054213193,-8.47232705192,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",28/4/2017,10000
37.089679531244,-8.3811319867081,"Scandix pecten-veneris subsp. pecten-veneris","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Scandix pecten-veneris subsp. pecten-veneris","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.179816497669,-8.3803974137486,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Scandix pecten-veneris subsp. pecten-veneris","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.810736357135,-8.3751627968529,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",4/5/2023,10000
37.990986632689,-8.373636955026,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira",29/3/2015,10000
38.802043556188,-8.3665995411684,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Scandix pecten-veneris subsp. pecten-veneris","Adelaide Clemente","Adelaide Clemente",28/4/2018,10000
39.703084187806,-8.3584404109078,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2019,10000
39.883275340694,-8.3567641689625,"Scandix pecten-veneris subsp. pecten-veneris","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
37.179173877225,-8.2677501436229,"Scandix pecten-veneris subsp. pecten-veneris","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",21/3/2021,10000
37.179173877225,-8.2677501436229,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Scandix pecten-veneris subsp. pecten-veneris","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/2/2022,10000
37.269307367613,-8.2668781760472,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/3/2021,10000
37.900202721612,-8.2606644521125,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",27/3/2022,10000
38.170565442891,-8.2579414963442,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",6/4/2014,10000
38.801362558851,-8.2514442608096,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.801362558851,-8.2514442608096,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
40.333009531405,-8.2347901112545,"Scandix pecten-veneris subsp. pecten-veneris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.268555233455,-8.1541006786341,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.899433365885,-8.1469313486387,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Scandix pecten-veneris subsp. pecten-veneris","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
