QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF56";555000;4575000;54
"NF55";555000;4565000;25
"NF54";555000;4555000;71
"NF53";555000;4545000;57
"NF52";555000;4535000;67
"NF51";555000;4525000;70
"NF50";555000;4515000;33
"NE59";555000;4505000;15
"NE58";555000;4495000;27
"NE57";555000;4485000;22
"NE56";555000;4475000;92
"NE55";555000;4465000;109
"NE54";555000;4455000;131
"NE53";555000;4445000;97
"NE52";555000;4435000;81
"NE51";555000;4425000;99
"NE50";555000;4415000;58
"ND59";555000;4405000;64
"ND58";555000;4395000;36
"ND57";555000;4385000;30
"ND56";555000;4375000;54
"ND55";555000;4365000;10
"ND54";555000;4355000;7
"ND53";555000;4345000;13
"ND52";555000;4335000;33
"ND51";555000;4325000;52
"ND50";555000;4315000;60
"NC59";555000;4305000;87
"NC58";555000;4295000;24
"NC57";555000;4285000;14
"NC56";555000;4275000;38
"NC55";555000;4265000;39
"NC54";555000;4255000;32
"NC53";555000;4245000;82
"NC52";555000;4235000;64
"NC51";555000;4225000;18
"NC50";555000;4215000;11
"NB59";555000;4205000;10
"NB58";555000;4195000;15
"NB57";555000;4185000;1
"NB56";555000;4175000;24
"NB55";555000;4165000;10
"NB54";555000;4155000;38
"NB53";555000;4145000;81
"NB52";555000;4135000;85
"NB51";555000;4125000;62
"NB50";555000;4115000;85
"NG66";565000;4675000;105
"NG65";565000;4665000;44
"NG64";565000;4655000;28
"NG63";565000;4645000;52
"NG62";565000;4635000;58
"NG61";565000;4625000;56
"NG60";565000;4615000;62
"NF69";565000;4605000;33
"NF68";565000;4595000;45
"NF67";565000;4585000;39
"NF66";565000;4575000;27
"NF65";565000;4565000;42
"NF64";565000;4555000;66
"NF63";565000;4545000;95
"NF62";565000;4535000;100
"NF61";565000;4525000;45
"NF60";565000;4515000;73
"NE69";565000;4505000;65
"NE68";565000;4495000;61
"NE67";565000;4485000;38
"NE66";565000;4475000;90
"NE65";565000;4465000;73
"NE64";565000;4455000;104
"NE63";565000;4445000;105
"NE62";565000;4435000;37
"NE61";565000;4425000;82
"NE60";565000;4415000;93
"ND69";565000;4405000;70
"ND68";565000;4395000;50
"ND67";565000;4385000;53
"ND66";565000;4375000;59
"ND65";565000;4365000;16
"ND64";565000;4355000;29
"ND63";565000;4345000;5
"ND62";565000;4335000;4
"ND61";565000;4325000;72
"ND60";565000;4315000;16
"NC69";565000;4305000;34
"NC68";565000;4295000;41
"NC67";565000;4285000;48
"NC66";565000;4275000;41
"NC65";565000;4265000;30
"NC64";565000;4255000;10
"NC63";565000;4245000;101
"NC62";565000;4235000;49
"NC61";565000;4225000;26
"NC60";565000;4215000;45
"NB69";565000;4205000;15
"NB67";565000;4185000;8
"NB66";565000;4175000;26
"NB65";565000;4165000;45
"NB64";565000;4155000;23
"NB63";565000;4145000;54
"NB62";565000;4135000;82
"NB61";565000;4125000;76
"NB60";565000;4115000;54
"NG75";575000;4665000;21
"NG74";575000;4655000;13
"NG73";575000;4645000;1
"NG72";575000;4635000;59
"NG71";575000;4625000;84
"NG70";575000;4615000;54
"NF79";575000;4605000;54
"NF78";575000;4595000;64
"NF77";575000;4585000;42
"NF76";575000;4575000;49
"NF75";575000;4565000;55
"NF74";575000;4555000;80
"NF73";575000;4545000;82
"NF72";575000;4535000;74
"NF71";575000;4525000;85
"NF70";575000;4515000;52
"NE79";575000;4505000;66
"NE78";575000;4495000;66
"NE77";575000;4485000;19
"NE76";575000;4475000;17
"NE75";575000;4465000;28
"NE74";575000;4455000;90
"NE73";575000;4445000;50
"NE72";575000;4435000;31
"NE71";575000;4425000;100
"NE70";575000;4415000;117
"ND79";575000;4405000;85
"ND78";575000;4395000;70
"ND77";575000;4385000;93
"ND76";575000;4375000;15
"ND75";575000;4365000;21
"ND74";575000;4355000;16
"ND73";575000;4345000;7
"ND72";575000;4335000;38
"ND71";575000;4325000;37
"ND70";575000;4315000;50
"NC79";575000;4305000;34
"NC78";575000;4295000;45
"NC77";575000;4285000;38
"NC76";575000;4275000;57
"NC75";575000;4265000;45
"NC74";575000;4255000;8
"NC73";575000;4245000;14
"NC72";575000;4235000;34
"NC71";575000;4225000;38
"NC70";575000;4215000;11
"NB79";575000;4205000;6
"NB78";575000;4195000;31
"NB77";575000;4185000;20
"NB76";575000;4175000;23
"NB75";575000;4165000;30
"NB74";575000;4155000;28
"NB73";575000;4145000;41
"NB72";575000;4135000;55
"NB71";575000;4125000;68
"NB70";575000;4115000;78
"NG83";585000;4645000;30
"NG82";585000;4635000;40
"NG81";585000;4625000;77
"NG80";585000;4615000;38
"NF89";585000;4605000;56
"NF88";585000;4595000;50
"NF87";585000;4585000;49
"NF86";585000;4575000;56
"NF85";585000;4565000;30
"NF84";585000;4555000;60
"NF83";585000;4545000;72
"NF82";585000;4535000;52
"NF81";585000;4525000;43
"NF80";585000;4515000;37
"NE89";585000;4505000;49
"NE88";585000;4495000;75
"NE87";585000;4485000;61
"NE86";585000;4475000;19
"NE85";585000;4465000;121
"NE84";585000;4455000;30
"NE83";585000;4445000;32
"NE82";585000;4435000;64
"NE81";585000;4425000;110
"NE80";585000;4415000;102
"ND89";585000;4405000;69
"ND88";585000;4395000;71
"ND87";585000;4385000;90
"ND86";585000;4375000;36
"ND85";585000;4365000;12
"ND84";585000;4355000;28
"ND83";585000;4345000;12
"ND82";585000;4335000;40
"ND81";585000;4325000;44
"ND80";585000;4315000;34
"NC89";585000;4305000;12
"NC88";585000;4295000;22
"NC87";585000;4285000;28
"NC86";585000;4275000;85
"NC85";585000;4265000;20
"NC84";585000;4255000;33
"NC83";585000;4245000;26
"NC82";585000;4235000;8
"NC81";585000;4225000;60
"NC80";585000;4215000;17
"NB89";585000;4205000;9
"NB88";585000;4195000;26
"NB87";585000;4185000;45
"NB86";585000;4175000;40
"NB85";585000;4165000;64
"NB84";585000;4155000;17
"NB83";585000;4145000;56
"NB82";585000;4135000;74
"NB81";585000;4125000;95
"NB80";585000;4115000;121
"NA89";585000;4105000;80
"NG94";595000;4655000;23
"NG93";595000;4645000;42
"NG92";595000;4635000;52
"NG91";595000;4625000;52
"NG90";595000;4615000;33
"NF99";595000;4605000;63
"NF98";595000;4595000;27
"NF97";595000;4585000;46
"NF96";595000;4575000;27
"NF95";595000;4565000;63
"NF94";595000;4555000;86
"NF93";595000;4545000;51
"NF92";595000;4535000;55
"NF91";595000;4525000;52
"NF90";595000;4515000;18
"NE99";595000;4505000;7
"NE98";595000;4495000;52
"NE97";595000;4485000;13
"NE96";595000;4475000;40
"NE95";595000;4465000;101
"NE94";595000;4455000;65
"NE93";595000;4445000;81
"NE92";595000;4435000;68
"NE91";595000;4425000;78
"NE90";595000;4415000;50
"ND99";595000;4405000;61
"ND98";595000;4395000;76
"ND97";595000;4385000;92
"ND96";595000;4375000;43
"ND95";595000;4365000;35
"ND94";595000;4355000;27
"ND92";595000;4335000;4
"ND91";595000;4325000;15
"ND90";595000;4315000;1
"NC99";595000;4305000;29
"NC97";595000;4285000;23
"NC96";595000;4275000;5
"NC95";595000;4265000;19
"NC94";595000;4255000;10
"NC93";595000;4245000;10
"NC92";595000;4235000;32
"NC91";595000;4225000;43
"NC90";595000;4215000;14
"NB99";595000;4205000;38
"NB98";595000;4195000;10
"NB97";595000;4185000;39
"NB96";595000;4175000;27
"NB95";595000;4165000;62
"NB94";595000;4155000;35
"NB93";595000;4145000;44
"NB92";595000;4135000;81
"NB91";595000;4125000;95
"NB90";595000;4115000;95
"NA99";595000;4105000;131
"PG04";605000;4655000;3
"PG03";605000;4645000;45
"PG02";605000;4635000;40
"PG01";605000;4625000;63
"PG00";605000;4615000;56
"PF09";605000;4605000;65
"PF08";605000;4595000;25
"PF07";605000;4585000;34
"PF06";605000;4575000;33
"PF05";605000;4565000;101
"PF04";605000;4555000;74
"PF03";605000;4545000;56
"PF02";605000;4535000;55
"PF01";605000;4525000;59
"PF00";605000;4515000;4
"PE09";605000;4505000;36
"PE08";605000;4495000;52
"PE07";605000;4485000;113
"PE06";605000;4475000;72
"PE05";605000;4465000;64
"PE04";605000;4455000;39
"PE03";605000;4445000;76
"PE02";605000;4435000;69
"PE01";605000;4425000;43
"PE00";605000;4415000;64
"PD09";605000;4405000;79
"PD08";605000;4395000;61
"PD07";605000;4385000;63
"PD06";605000;4375000;16
"PD05";605000;4365000;8
"PD04";605000;4355000;30
"PD03";605000;4345000;14
"PD02";605000;4335000;6
"PD01";605000;4325000;4
"PD00";605000;4315000;5
"PC08";605000;4295000;9
"PC07";605000;4285000;50
"PC05";605000;4265000;9
"PC04";605000;4255000;19
"PC03";605000;4245000;42
"PC02";605000;4235000;17
"PC01";605000;4225000;1
"PC00";605000;4215000;17
"PB09";605000;4205000;10
"PB08";605000;4195000;31
"PB07";605000;4185000;64
"PB06";605000;4175000;58
"PB05";605000;4165000;23
"PB04";605000;4155000;53
"PB03";605000;4145000;65
"PB02";605000;4135000;71
"PB01";605000;4125000;88
"PB00";605000;4115000;79
"PA09";605000;4105000;78
"PG13";615000;4645000;66
"PG12";615000;4635000;66
"PG11";615000;4625000;39
"PG10";615000;4615000;43
"PF19";615000;4605000;65
"PF18";615000;4595000;22
"PF17";615000;4585000;46
"PF16";615000;4575000;29
"PF15";615000;4565000;69
"PF14";615000;4555000;56
"PF13";615000;4545000;56
"PF12";615000;4535000;40
"PF11";615000;4525000;10
"PF10";615000;4515000;71
"PE19";615000;4505000;20
"PE18";615000;4495000;16
"PE17";615000;4485000;55
"PE16";615000;4475000;39
"PE15";615000;4465000;30
"PE14";615000;4455000;46
"PE13";615000;4445000;40
"PE12";615000;4435000;55
"PE11";615000;4425000;59
"PE10";615000;4415000;4
"PD19";615000;4405000;71
"PD18";615000;4395000;88
"PD17";615000;4385000;27
"PD16";615000;4375000;55
"PD15";615000;4365000;32
"PD14";615000;4355000;20
"PD12";615000;4335000;20
"PD11";615000;4325000;12
"PD10";615000;4315000;51
"PC19";615000;4305000;25
"PC18";615000;4295000;12
"PC17";615000;4285000;36
"PC16";615000;4275000;7
"PC15";615000;4265000;27
"PC14";615000;4255000;8
"PC13";615000;4245000;22
"PC12";615000;4235000;16
"PC11";615000;4225000;7
"PC10";615000;4215000;57
"PB19";615000;4205000;15
"PB18";615000;4195000;55
"PB17";615000;4185000;61
"PB16";615000;4175000;101
"PB15";615000;4165000;65
"PB14";615000;4155000;49
"PB13";615000;4145000;37
"PB12";615000;4135000;53
"PB11";615000;4125000;78
"PB10";615000;4115000;91
"PA19";615000;4105000;17
"PG23";625000;4645000;27
"PG22";625000;4635000;44
"PG21";625000;4625000;46
"PG20";625000;4615000;58
"PF29";625000;4605000;34
"PF28";625000;4595000;40
"PF27";625000;4585000;32
"PF26";625000;4575000;43
"PF25";625000;4565000;70
"PF24";625000;4555000;85
"PF23";625000;4545000;38
"PF22";625000;4535000;22
"PF21";625000;4525000;7
"PF20";625000;4515000;9
"PE29";625000;4505000;20
"PE28";625000;4495000;7
"PE27";625000;4485000;67
"PE26";625000;4475000;42
"PE25";625000;4465000;19
"PE24";625000;4455000;61
"PE23";625000;4445000;47
"PE22";625000;4435000;61
"PE21";625000;4425000;66
"PE20";625000;4415000;37
"PD29";625000;4405000;62
"PD28";625000;4395000;12
"PD27";625000;4385000;48
"PD26";625000;4375000;31
"PD25";625000;4365000;14
"PD24";625000;4355000;1
"PD23";625000;4345000;51
"PD22";625000;4335000;3
"PD21";625000;4325000;23
"PD20";625000;4315000;8
"PC29";625000;4305000;14
"PC28";625000;4295000;37
"PC27";625000;4285000;6
"PC26";625000;4275000;14
"PC25";625000;4265000;24
"PC24";625000;4255000;64
"PC23";625000;4245000;4
"PC22";625000;4235000;16
"PC21";625000;4225000;20
"PC20";625000;4215000;32
"PB29";625000;4205000;42
"PB28";625000;4195000;60
"PB27";625000;4185000;24
"PB26";625000;4175000;65
"PB25";625000;4165000;69
"PB24";625000;4155000;50
"PB23";625000;4145000;42
"PB22";625000;4135000;57
"PB21";625000;4125000;84
"PB20";625000;4115000;35
"PG33";635000;4645000;40
"PG32";635000;4635000;57
"PG31";635000;4625000;30
"PG30";635000;4615000;47
"PF39";635000;4605000;45
"PF38";635000;4595000;60
"PF37";635000;4585000;40
"PF36";635000;4575000;24
"PF35";635000;4565000;64
"PF34";635000;4555000;50
"PF33";635000;4545000;63
"PF32";635000;4535000;44
"PF31";635000;4525000;66
"PF30";635000;4515000;57
"PE39";635000;4505000;46
"PE38";635000;4495000;34
"PE37";635000;4485000;70
"PE36";635000;4475000;45
"PE35";635000;4465000;57
"PE34";635000;4455000;37
"PE33";635000;4445000;65
"PE32";635000;4435000;32
"PE31";635000;4425000;57
"PE30";635000;4415000;62
"PD39";635000;4405000;19
"PD37";635000;4385000;47
"PD36";635000;4375000;82
"PD35";635000;4365000;62
"PD34";635000;4355000;31
"PD33";635000;4345000;1
"PD32";635000;4335000;10
"PD31";635000;4325000;12
"PC39";635000;4305000;16
"PC38";635000;4295000;52
"PC37";635000;4285000;31
"PC36";635000;4275000;3
"PC35";635000;4265000;28
"PC32";635000;4235000;54
"PC31";635000;4225000;8
"PC30";635000;4215000;54
"PB39";635000;4205000;20
"PB38";635000;4195000;3
"PB37";635000;4185000;40
"PB36";635000;4175000;9
"PB35";635000;4165000;24
"PB34";635000;4155000;32
"PB33";635000;4145000;63
"PB32";635000;4135000;79
"PB31";635000;4125000;91
"PG43";645000;4645000;48
"PG42";645000;4635000;28
"PG41";645000;4625000;32
"PG40";645000;4615000;75
"PF49";645000;4605000;34
"PF48";645000;4595000;36
"PF47";645000;4585000;27
"PF46";645000;4575000;37
"PF45";645000;4565000;63
"PF44";645000;4555000;43
"PF43";645000;4545000;61
"PF42";645000;4535000;50
"PF41";645000;4525000;61
"PF40";645000;4515000;77
"PE49";645000;4505000;69
"PE48";645000;4495000;56
"PE47";645000;4485000;40
"PE46";645000;4475000;39
"PE45";645000;4465000;15
"PE44";645000;4455000;32
"PE43";645000;4445000;69
"PE42";645000;4435000;59
"PE41";645000;4425000;81
"PE40";645000;4415000;51
"PD49";645000;4405000;40
"PD46";645000;4375000;56
"PD45";645000;4365000;49
"PD44";645000;4355000;11
"PD43";645000;4345000;20
"PD42";645000;4335000;27
"PD41";645000;4325000;22
"PD40";645000;4315000;9
"PC48";645000;4295000;51
"PC47";645000;4285000;9
"PC46";645000;4275000;10
"PC45";645000;4265000;56
"PC44";645000;4255000;26
"PC43";645000;4245000;26
"PC42";645000;4235000;52
"PC41";645000;4225000;34
"PC40";645000;4215000;45
"PB49";645000;4205000;21
"PB48";645000;4195000;46
"PB42";645000;4135000;3
"PB41";645000;4125000;46
"PG54";655000;4655000;59
"PG53";655000;4645000;68
"PG52";655000;4635000;59
"PG51";655000;4625000;10
"PG50";655000;4615000;37
"PF59";655000;4605000;16
"PF58";655000;4595000;21
"PF57";655000;4585000;41
"PF56";655000;4575000;55
"PF55";655000;4565000;60
"PF54";655000;4555000;83
"PF53";655000;4545000;43
"PF52";655000;4535000;41
"PF51";655000;4525000;71
"PF50";655000;4515000;28
"PE59";655000;4505000;28
"PE58";655000;4495000;28
"PE57";655000;4485000;42
"PE56";655000;4475000;70
"PE55";655000;4465000;56
"PE54";655000;4455000;37
"PE53";655000;4445000;53
"PE52";655000;4435000;55
"PE51";655000;4425000;54
"PE50";655000;4415000;51
"PD59";655000;4405000;40
"PD54";655000;4355000;1
"PD53";655000;4345000;3
"PD52";655000;4335000;24
"PD51";655000;4325000;12
"PD50";655000;4315000;44
"PC59";655000;4305000;58
"PC58";655000;4295000;23
"PC54";655000;4255000;5
"PC53";655000;4245000;27
"PC52";655000;4235000;43
"PC51";655000;4225000;33
"PC50";655000;4215000;30
"PB59";655000;4205000;18
"PG64";665000;4655000;49
"PG63";665000;4645000;76
"PG62";665000;4635000;36
"PG61";665000;4625000;22
"PG60";665000;4615000;58
"PF69";665000;4605000;80
"PF68";665000;4595000;32
"PF67";665000;4585000;68
"PF66";665000;4575000;68
"PF65";665000;4565000;64
"PF64";665000;4555000;51
"PF63";665000;4545000;32
"PF62";665000;4535000;47
"PF61";665000;4525000;32
"PF60";665000;4515000;28
"PE69";665000;4505000;33
"PE68";665000;4495000;47
"PE67";665000;4485000;69
"PE66";665000;4475000;87
"PE65";665000;4465000;32
"PE64";665000;4455000;57
"PE63";665000;4445000;58
"PE62";665000;4435000;12
"PE61";665000;4425000;12
"PE60";665000;4415000;33
"PD69";665000;4405000;45
"PD62";665000;4335000;7
"PD61";665000;4325000;32
"PD60";665000;4315000;53
"PC69";665000;4305000;2
"PC62";665000;4235000;65
"PC61";665000;4225000;44
"PC60";665000;4215000;17
"PG74";675000;4655000;66
"PG73";675000;4645000;82
"PG72";675000;4635000;101
"PG71";675000;4625000;49
"PG70";675000;4615000;92
"PF79";675000;4605000;95
"PF78";675000;4595000;69
"PF77";675000;4585000;73
"PF76";675000;4575000;63
"PF75";675000;4565000;77
"PF74";675000;4555000;95
"PF73";675000;4545000;43
"PF72";675000;4535000;35
"PF71";675000;4525000;37
"PF70";675000;4515000;20
"PE79";675000;4505000;67
"PE78";675000;4495000;52
"PE77";675000;4485000;38
"PE76";675000;4475000;47
"PE74";675000;4455000;5
"PE73";675000;4445000;19
"PE72";675000;4435000;18
"PE71";675000;4425000;61
"PE70";675000;4415000;33
"PD79";675000;4405000;3
"PD72";675000;4335000;12
"PD70";675000;4315000;6
"PC72";675000;4235000;95
"PC71";675000;4225000;35
"PC70";675000;4215000;6
"PG85";685000;4665000;15
"PG84";685000;4655000;49
"PG83";685000;4645000;102
"PG82";685000;4635000;106
"PG81";685000;4625000;33
"PG80";685000;4615000;85
"PF89";685000;4605000;63
"PF88";685000;4595000;83
"PF87";685000;4585000;50
"PF86";685000;4575000;13
"PF85";685000;4565000;46
"PF84";685000;4555000;49
"PF83";685000;4545000;6
"PF82";685000;4535000;33
"PF81";685000;4525000;13
"PF80";685000;4515000;13
"PE89";685000;4505000;13
"PE88";685000;4495000;47
"PE87";685000;4485000;36
"PE86";685000;4475000;31
"PE83";685000;4445000;12
"PE82";685000;4435000;17
"PG94";695000;4655000;57
"PG93";695000;4645000;68
"PG92";695000;4635000;49
"PG91";695000;4625000;32
"PG90";695000;4615000;71
"PF99";695000;4605000;72
"PF98";695000;4595000;73
"PF97";695000;4585000;18
"PF96";695000;4575000;49
"PF95";695000;4565000;8
"QG04";705000;4655000;25
"QG03";705000;4645000;33
"QG02";705000;4635000;57
"QG01";705000;4625000;41
"QG00";705000;4615000;80
"QF09";705000;4605000;50
"QF08";705000;4595000;37
"QF07";705000;4585000;55
"QF06";705000;4575000;1
"QG11";715000;4625000;62
"QG10";715000;4615000;98
"QF19";715000;4605000;68
"QF18";715000;4595000;55
"QF17";715000;4585000;84
"QG21";725000;4625000;46
"QG20";725000;4615000;62
"QF29";725000;4605000;84
"QF28";725000;4595000;67
"QG30";735000;4615000;78
