QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2011;5;15;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC72";"29S";575000;4225000;"Scorzonera hispanica var. crispatula";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Scorzonera hispanica var. crispatula";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Scorzonera hispanica var. crispatula";2010;5;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"JosÃ© LuÃ­s Margarido"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2024;3;27;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Scorzonera hispanica var. crispatula";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scorzonera hispanica var. crispatula";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scorzonera hispanica var. crispatula";2015;5;18;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Scorzonera hispanica var. crispatula";2016;5;30;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Scorzonera hispanica var. crispatula";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Scorzonera hispanica var. crispatula";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB19";"29S";615000;4195000;"Scorzonera hispanica var. crispatula";2018;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;3;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2010;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2010;3;7;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PC12";"29S";615000;4225000;"Scorzonera hispanica var. crispatula";2018;4;27;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Scorzonera hispanica var. crispatula";2018;4;27;"Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Scorzonera hispanica var. crispatula";2018;5;5;"Rute CaraÃ§a (LVFlora)"
"PC15";"29S";615000;4255000;"Scorzonera hispanica var. crispatula";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PB29";"29S";625000;4195000;"Scorzonera hispanica var. crispatula";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Scorzonera hispanica var. crispatula";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera hispanica var. crispatula";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera hispanica var. crispatula";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Scorzonera hispanica var. crispatula";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Scorzonera hispanica var. crispatula";2018;6;2;"Miguel Porto"
"PC41";"29S";645000;4215000;"Scorzonera hispanica var. crispatula";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Scorzonera hispanica var. crispatula";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Scorzonera hispanica var. crispatula";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Scorzonera hispanica var. crispatula";2018;4;12;"Mauro Raposo (LVFlora)"
"PD50";"29S";655000;4305000;"Scorzonera hispanica var. crispatula";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Scorzonera hispanica var. crispatula";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Scorzonera hispanica var. crispatula";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Scorzonera hispanica var. crispatula";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Scorzonera hispanica var. crispatula";1998;4;9;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2002;5;1;"Anabela Amado"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Scorzonera hispanica var. crispatula";2003;4;18;"Anabela Amado"
"QF29";"29T";725000;4595000;"Scorzonera hispanica var. crispatula";2017;5;23;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Scorzonera hispanica var. crispatula";2017;5;23;"Anabela Amado (LVFlora)"
