latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",11/4/2023,10000
38.443156684999,-9.1718874825097,"Juncus valvatus var. valvatus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Juncus valvatus var. valvatus","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",7/7/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",7/7/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",7/7/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Sónia Malveiro, Susana Tápia","Sónia Malveiro, Susana Tápia",7/7/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",7/7/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Sónia Malveiro, Susana Tápia","Sónia Malveiro, Susana Tápia",7/7/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",3/6/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",3/6/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",3/6/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",3/6/2018,10000
38.803632639919,-9.1727501239891,"Juncus valvatus var. valvatus","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",3/6/2018,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",27/7/2011,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",5/8/2011,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",5/8/2011,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2011,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",,10000
38.893748144057,-9.1729682070125,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2011,10000
38.983862252471,-9.1731872685664,"Juncus valvatus var. valvatus","Sara Lobo Dias","Sara Lobo Dias",27/6/2017,10000
38.983862252471,-9.1731872685664,"Juncus valvatus var. valvatus","Sara Lobo Dias","Sara Lobo Dias",27/6/2017,10000
38.983862252471,-9.1731872685664,"Juncus valvatus var. valvatus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.07397496424,-9.173407313446,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",5/4/2021,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",20/3/2020,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",29/8/2021,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",15/4/2020,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",22/5/2019,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/1/2019,10000
39.434411826963,-9.1742974233611,"Juncus valvatus var. valvatus","André Carapeto","André Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",29/1/2020,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",30/1/2020,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.524517542199,-9.174522458037,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",30/5/2018,10000
38.533390187669,-9.0573673395242,"Juncus valvatus var. valvatus","Paulo Alves","Paulo Alves",24/4/2019,10000
38.533390187669,-9.0573673395242,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.533390187669,-9.0573673395242,"Juncus valvatus var. valvatus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2012,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2011,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/9/2008,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/9/2008,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893862018552,-9.0576561777309,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983976491568,-9.0577291987817,"Juncus valvatus var. valvatus","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
38.983976491568,-9.0577291987817,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2013,10000
39.164201249506,-9.0578762258308,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",10/8/2011,10000
39.164201249506,-9.0578762258308,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",10/8/2011,10000
39.164201249506,-9.0578762258308,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",29/4/2015,10000
39.164201249506,-9.0578762258308,"Juncus valvatus var. valvatus","Miguel Porto, Adelaide Clemente, Sergio Chozas","Miguel Porto, Adelaide Clemente, Sergio Chozas",27/3/2010,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",18/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",11/5/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
38.533390187669,-8.9426326604758,"Juncus valvatus var. valvatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.533390187669,-8.9426326604758,"Juncus valvatus var. valvatus","Francisco Clamote","Francisco Clamote",24/4/2013,10000
39.074089568853,-8.9421974523884,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.074089568853,-8.9421974523884,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
39.164201249506,-8.9421237741692,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",10/8/2011,10000
39.164201249506,-8.9421237741692,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
39.164201249506,-8.9421237741692,"Juncus valvatus var. valvatus","Manuel João Pinto","Manuel João Pinto",,10000
39.164201249506,-8.9421237741692,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.344420417384,-8.9419754230633,"Juncus valvatus var. valvatus","Sónia Malveiro","Sónia Malveiro",1/3/2016,10000
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Juncus valvatus var. valvatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
