QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF33";535000;4545000;9
"NF32";535000;4535000;5
"NF31";535000;4525000;6
"NF30";535000;4515000;13
"NE39";535000;4505000;7
"NE38";535000;4495000;5
"NE37";535000;4485000;11
"NE36";535000;4475000;8
"NE35";535000;4465000;9
"NE34";535000;4455000;10
"NE33";535000;4445000;6
"NE32";535000;4435000;11
"NE31";535000;4425000;6
"ND39";535000;4405000;4
"ND38";535000;4395000;6
"ND37";535000;4385000;8
"ND36";535000;4375000;9
"ND35";535000;4365000;4
"ND33";535000;4345000;7
"ND32";535000;4335000;8
"ND31";535000;4325000;9
"ND30";535000;4315000;4
"NC39";535000;4305000;8
"NC38";535000;4295000;7
"NC37";535000;4285000;5
"NC36";535000;4275000;4
"NC35";535000;4265000;7
"NC34";535000;4255000;10
"NC33";535000;4245000;8
"NC32";535000;4235000;14
"NC31";535000;4225000;8
"NC30";535000;4215000;5
"NB39";535000;4205000;9
"NB38";535000;4195000;3
"NB37";535000;4185000;2
"NB36";535000;4175000;5
"NB35";535000;4165000;3
"NB34";535000;4155000;3
"NB33";535000;4145000;9
"NB32";535000;4135000;12
"NB31";535000;4125000;6
"NB30";535000;4115000;12
"NG45";545000;4665000;10
"NG44";545000;4655000;6
"NG43";545000;4645000;8
"NG42";545000;4635000;9
"NG41";545000;4625000;9
"NG40";545000;4615000;14
"NF49";545000;4605000;7
"NF48";545000;4595000;6
"NF47";545000;4585000;5
"NF46";545000;4575000;2
"NF45";545000;4565000;8
"NF44";545000;4555000;12
"NF43";545000;4545000;7
"NF42";545000;4535000;3
"NF41";545000;4525000;8
"NF40";545000;4515000;4
"NE49";545000;4505000;7
"NE48";545000;4495000;3
"NE47";545000;4485000;7
"NE46";545000;4475000;11
"NE45";545000;4465000;22
"NE44";545000;4455000;14
"NE43";545000;4445000;12
"NE42";545000;4435000;5
"NE41";545000;4425000;8
"NE40";545000;4415000;10
"ND49";545000;4405000;7
"ND48";545000;4395000;2
"ND47";545000;4385000;2
"ND46";545000;4375000;5
"ND45";545000;4365000;3
"ND44";545000;4355000;2
"ND43";545000;4345000;4
"ND42";545000;4335000;8
"ND41";545000;4325000;11
"ND40";545000;4315000;4
"NC49";545000;4305000;4
"NC48";545000;4295000;8
"NC47";545000;4285000;2
"NC46";545000;4275000;5
"NC45";545000;4265000;6
"NC44";545000;4255000;7
"NC43";545000;4245000;4
"NC42";545000;4235000;7
"NC41";545000;4225000;2
"NC40";545000;4215000;3
"NB49";545000;4205000;1
"NB48";545000;4195000;4
"NB47";545000;4185000;5
"NB46";545000;4175000;1
"NB45";545000;4165000;6
"NB44";545000;4155000;6
"NB43";545000;4145000;11
"NB42";545000;4135000;13
"NB41";545000;4125000;13
"NB40";545000;4115000;12
"NG56";555000;4675000;6
"NG55";555000;4665000;8
"NG54";555000;4655000;5
"NG53";555000;4645000;8
"NG52";555000;4635000;7
"NG51";555000;4625000;11
"NG50";555000;4615000;12
"NF59";555000;4605000;5
"NF58";555000;4595000;3
"NF57";555000;4585000;7
"NF56";555000;4575000;10
"NF55";555000;4565000;2
"NF54";555000;4555000;11
"NF53";555000;4545000;6
"NF52";555000;4535000;6
"NF51";555000;4525000;8
"NF50";555000;4515000;3
"NE59";555000;4505000;3
"NE58";555000;4495000;4
"NE57";555000;4485000;3
"NE56";555000;4475000;12
"NE55";555000;4465000;15
"NE54";555000;4455000;18
"NE53";555000;4445000;11
"NE52";555000;4435000;8
"NE51";555000;4425000;8
"NE50";555000;4415000;10
"ND59";555000;4405000;7
"ND58";555000;4395000;4
"ND57";555000;4385000;3
"ND56";555000;4375000;11
"ND55";555000;4365000;3
"ND54";555000;4355000;2
"ND53";555000;4345000;1
"ND52";555000;4335000;5
"ND51";555000;4325000;6
"ND50";555000;4315000;11
"NC59";555000;4305000;13
"NC58";555000;4295000;1
"NC56";555000;4275000;4
"NC55";555000;4265000;5
"NC54";555000;4255000;3
"NC53";555000;4245000;10
"NC52";555000;4235000;9
"NC51";555000;4225000;4
"NC50";555000;4215000;2
"NB56";555000;4175000;5
"NB55";555000;4165000;2
"NB54";555000;4155000;2
"NB53";555000;4145000;12
"NB52";555000;4135000;10
"NB51";555000;4125000;9
"NB50";555000;4115000;19
"NG66";565000;4675000;13
"NG65";565000;4665000;2
"NG64";565000;4655000;1
"NG63";565000;4645000;7
"NG62";565000;4635000;4
"NG61";565000;4625000;5
"NG60";565000;4615000;6
"NF69";565000;4605000;4
"NF68";565000;4595000;6
"NF67";565000;4585000;9
"NF66";565000;4575000;5
"NF65";565000;4565000;8
"NF64";565000;4555000;8
"NF63";565000;4545000;16
"NF62";565000;4535000;15
"NF61";565000;4525000;4
"NF60";565000;4515000;9
"NE69";565000;4505000;9
"NE68";565000;4495000;7
"NE67";565000;4485000;4
"NE66";565000;4475000;12
"NE65";565000;4465000;16
"NE64";565000;4455000;13
"NE63";565000;4445000;13
"NE62";565000;4435000;4
"NE61";565000;4425000;9
"NE60";565000;4415000;10
"ND69";565000;4405000;7
"ND68";565000;4395000;5
"ND67";565000;4385000;10
"ND66";565000;4375000;10
"ND65";565000;4365000;3
"ND64";565000;4355000;3
"ND63";565000;4345000;1
"ND62";565000;4335000;1
"ND61";565000;4325000;16
"ND60";565000;4315000;1
"NC69";565000;4305000;2
"NC68";565000;4295000;4
"NC67";565000;4285000;6
"NC66";565000;4275000;4
"NC65";565000;4265000;2
"NC64";565000;4255000;2
"NC63";565000;4245000;13
"NC62";565000;4235000;5
"NC61";565000;4225000;7
"NC60";565000;4215000;6
"NB69";565000;4205000;3
"NB67";565000;4185000;3
"NB66";565000;4175000;4
"NB65";565000;4165000;7
"NB63";565000;4145000;7
"NB62";565000;4135000;12
"NB61";565000;4125000;13
"NB60";565000;4115000;12
"NG75";575000;4665000;1
"NG74";575000;4655000;1
"NG72";575000;4635000;5
"NG71";575000;4625000;8
"NG70";575000;4615000;5
"NF79";575000;4605000;5
"NF78";575000;4595000;8
"NF77";575000;4585000;7
"NF76";575000;4575000;7
"NF75";575000;4565000;9
"NF74";575000;4555000;10
"NF73";575000;4545000;9
"NF72";575000;4535000;10
"NF71";575000;4525000;11
"NF70";575000;4515000;5
"NE79";575000;4505000;7
"NE78";575000;4495000;10
"NE77";575000;4485000;4
"NE76";575000;4475000;5
"NE75";575000;4465000;8
"NE74";575000;4455000;13
"NE73";575000;4445000;7
"NE72";575000;4435000;5
"NE71";575000;4425000;10
"NE70";575000;4415000;15
"ND79";575000;4405000;12
"ND78";575000;4395000;9
"ND77";575000;4385000;13
"ND76";575000;4375000;3
"ND75";575000;4365000;6
"ND74";575000;4355000;3
"ND73";575000;4345000;2
"ND72";575000;4335000;5
"ND71";575000;4325000;5
"ND70";575000;4315000;8
"NC79";575000;4305000;3
"NC78";575000;4295000;2
"NC77";575000;4285000;7
"NC76";575000;4275000;4
"NC75";575000;4265000;6
"NC74";575000;4255000;1
"NC73";575000;4245000;1
"NC72";575000;4235000;6
"NC71";575000;4225000;4
"NC70";575000;4215000;3
"NB79";575000;4205000;1
"NB78";575000;4195000;3
"NB77";575000;4185000;3
"NB76";575000;4175000;7
"NB75";575000;4165000;6
"NB74";575000;4155000;3
"NB73";575000;4145000;5
"NB72";575000;4135000;7
"NB71";575000;4125000;10
"NB70";575000;4115000;16
"NG83";585000;4645000;4
"NG82";585000;4635000;4
"NG81";585000;4625000;9
"NG80";585000;4615000;6
"NF89";585000;4605000;7
"NF88";585000;4595000;5
"NF87";585000;4585000;4
"NF86";585000;4575000;8
"NF85";585000;4565000;7
"NF84";585000;4555000;7
"NF83";585000;4545000;10
"NF82";585000;4535000;5
"NF81";585000;4525000;5
"NF80";585000;4515000;5
"NE89";585000;4505000;8
"NE88";585000;4495000;10
"NE87";585000;4485000;7
"NE86";585000;4475000;5
"NE85";585000;4465000;12
"NE84";585000;4455000;2
"NE83";585000;4445000;4
"NE82";585000;4435000;7
"NE81";585000;4425000;12
"NE80";585000;4415000;11
"ND89";585000;4405000;9
"ND88";585000;4395000;10
"ND87";585000;4385000;13
"ND86";585000;4375000;4
"ND85";585000;4365000;2
"ND84";585000;4355000;3
"ND83";585000;4345000;2
"ND82";585000;4335000;6
"ND81";585000;4325000;7
"ND80";585000;4315000;1
"NC89";585000;4305000;3
"NC88";585000;4295000;3
"NC87";585000;4285000;5
"NC86";585000;4275000;12
"NC85";585000;4265000;2
"NC84";585000;4255000;5
"NC83";585000;4245000;5
"NC82";585000;4235000;1
"NC81";585000;4225000;7
"NB89";585000;4205000;2
"NB88";585000;4195000;3
"NB87";585000;4185000;5
"NB86";585000;4175000;7
"NB85";585000;4165000;8
"NB84";585000;4155000;4
"NB83";585000;4145000;8
"NB82";585000;4135000;9
"NB81";585000;4125000;11
"NB80";585000;4115000;21
"NA89";585000;4105000;19
"NG93";595000;4645000;3
"NG92";595000;4635000;5
"NG91";595000;4625000;5
"NG90";595000;4615000;4
"NF99";595000;4605000;7
"NF98";595000;4595000;4
"NF97";595000;4585000;5
"NF96";595000;4575000;4
"NF95";595000;4565000;9
"NF94";595000;4555000;9
"NF93";595000;4545000;5
"NF92";595000;4535000;9
"NF91";595000;4525000;9
"NF90";595000;4515000;3
"NE99";595000;4505000;2
"NE98";595000;4495000;6
"NE97";595000;4485000;1
"NE96";595000;4475000;6
"NE95";595000;4465000;11
"NE94";595000;4455000;6
"NE93";595000;4445000;10
"NE92";595000;4435000;8
"NE91";595000;4425000;10
"NE90";595000;4415000;7
"ND99";595000;4405000;8
"ND98";595000;4395000;13
"ND97";595000;4385000;12
"ND96";595000;4375000;7
"ND95";595000;4365000;4
"ND94";595000;4355000;4
"ND92";595000;4335000;1
"ND91";595000;4325000;2
"NC99";595000;4305000;5
"NC97";595000;4285000;2
"NC95";595000;4265000;2
"NC94";595000;4255000;2
"NC93";595000;4245000;3
"NC92";595000;4235000;4
"NC91";595000;4225000;3
"NC90";595000;4215000;3
"NB99";595000;4205000;8
"NB98";595000;4195000;2
"NB97";595000;4185000;4
"NB96";595000;4175000;6
"NB95";595000;4165000;8
"NB94";595000;4155000;7
"NB93";595000;4145000;6
"NB92";595000;4135000;13
"NB91";595000;4125000;11
"NB90";595000;4115000;18
"NA99";595000;4105000;26
"PG04";605000;4655000;1
"PG03";605000;4645000;4
"PG02";605000;4635000;4
"PG01";605000;4625000;5
"PG00";605000;4615000;5
"PF09";605000;4605000;6
"PF08";605000;4595000;2
"PF07";605000;4585000;3
"PF06";605000;4575000;2
"PF05";605000;4565000;15
"PF04";605000;4555000;7
"PF03";605000;4545000;7
"PF02";605000;4535000;6
"PF01";605000;4525000;7
"PE09";605000;4505000;6
"PE08";605000;4495000;4
"PE07";605000;4485000;15
"PE06";605000;4475000;8
"PE05";605000;4465000;7
"PE04";605000;4455000;4
"PE03";605000;4445000;9
"PE02";605000;4435000;8
"PE01";605000;4425000;4
"PE00";605000;4415000;7
"PD09";605000;4405000;10
"PD08";605000;4395000;10
"PD07";605000;4385000;8
"PD06";605000;4375000;1
"PD05";605000;4365000;1
"PD04";605000;4355000;3
"PD02";605000;4335000;1
"PD01";605000;4325000;1
"PC08";605000;4295000;2
"PC07";605000;4285000;6
"PC05";605000;4265000;3
"PC04";605000;4255000;3
"PC03";605000;4245000;7
"PC02";605000;4235000;3
"PC01";605000;4225000;1
"PC00";605000;4215000;1
"PB09";605000;4205000;3
"PB08";605000;4195000;5
"PB07";605000;4185000;11
"PB06";605000;4175000;9
"PB05";605000;4165000;3
"PB04";605000;4155000;11
"PB03";605000;4145000;11
"PB02";605000;4135000;10
"PB01";605000;4125000;12
"PB00";605000;4115000;12
"PA09";605000;4105000;20
"PG13";615000;4645000;9
"PG12";615000;4635000;7
"PG11";615000;4625000;7
"PG10";615000;4615000;7
"PF19";615000;4605000;5
"PF18";615000;4595000;3
"PF17";615000;4585000;6
"PF16";615000;4575000;5
"PF15";615000;4565000;11
"PF14";615000;4555000;8
"PF13";615000;4545000;6
"PF12";615000;4535000;5
"PF11";615000;4525000;1
"PF10";615000;4515000;9
"PE19";615000;4505000;3
"PE18";615000;4495000;2
"PE17";615000;4485000;8
"PE16";615000;4475000;4
"PE15";615000;4465000;6
"PE14";615000;4455000;5
"PE13";615000;4445000;3
"PE12";615000;4435000;6
"PE11";615000;4425000;10
"PD19";615000;4405000;16
"PD18";615000;4395000;12
"PD17";615000;4385000;5
"PD16";615000;4375000;8
"PD15";615000;4365000;5
"PD12";615000;4335000;2
"PD11";615000;4325000;2
"PD10";615000;4315000;7
"PC19";615000;4305000;2
"PC18";615000;4295000;3
"PC17";615000;4285000;8
"PC15";615000;4265000;2
"PC14";615000;4255000;1
"PC13";615000;4245000;4
"PC12";615000;4235000;2
"PC11";615000;4225000;2
"PC10";615000;4215000;10
"PB19";615000;4205000;2
"PB18";615000;4195000;10
"PB17";615000;4185000;10
"PB16";615000;4175000;17
"PB15";615000;4165000;10
"PB14";615000;4155000;10
"PB13";615000;4145000;5
"PB12";615000;4135000;12
"PB11";615000;4125000;10
"PB10";615000;4115000;21
"PA19";615000;4105000;3
"PG23";625000;4645000;4
"PG22";625000;4635000;6
"PG21";625000;4625000;5
"PG20";625000;4615000;5
"PF29";625000;4605000;3
"PF28";625000;4595000;6
"PF27";625000;4585000;3
"PF26";625000;4575000;4
"PF25";625000;4565000;9
"PF24";625000;4555000;9
"PF23";625000;4545000;8
"PF22";625000;4535000;4
"PF20";625000;4515000;1
"PE29";625000;4505000;3
"PE28";625000;4495000;1
"PE27";625000;4485000;7
"PE26";625000;4475000;3
"PE25";625000;4465000;2
"PE24";625000;4455000;8
"PE23";625000;4445000;7
"PE22";625000;4435000;8
"PE21";625000;4425000;13
"PE20";625000;4415000;4
"PD29";625000;4405000;11
"PD27";625000;4385000;6
"PD26";625000;4375000;2
"PD23";625000;4345000;7
"PD21";625000;4325000;5
"PD20";625000;4315000;1
"PC29";625000;4305000;3
"PC28";625000;4295000;7
"PC27";625000;4285000;2
"PC26";625000;4275000;1
"PC25";625000;4265000;3
"PC24";625000;4255000;8
"PC22";625000;4235000;4
"PC21";625000;4225000;2
"PC20";625000;4215000;5
"PB29";625000;4205000;6
"PB28";625000;4195000;10
"PB27";625000;4185000;4
"PB26";625000;4175000;11
"PB25";625000;4165000;12
"PB24";625000;4155000;10
"PB23";625000;4145000;10
"PB22";625000;4135000;12
"PB21";625000;4125000;19
"PB20";625000;4115000;10
"PG33";635000;4645000;5
"PG32";635000;4635000;9
"PG31";635000;4625000;2
"PG30";635000;4615000;7
"PF39";635000;4605000;4
"PF38";635000;4595000;6
"PF37";635000;4585000;5
"PF36";635000;4575000;5
"PF35";635000;4565000;10
"PF34";635000;4555000;6
"PF33";635000;4545000;9
"PF32";635000;4535000;7
"PF31";635000;4525000;12
"PF30";635000;4515000;8
"PE39";635000;4505000;8
"PE38";635000;4495000;4
"PE37";635000;4485000;7
"PE36";635000;4475000;5
"PE35";635000;4465000;7
"PE34";635000;4455000;5
"PE33";635000;4445000;8
"PE32";635000;4435000;5
"PE31";635000;4425000;8
"PE30";635000;4415000;12
"PD39";635000;4405000;5
"PD37";635000;4385000;5
"PD36";635000;4375000;9
"PD35";635000;4365000;8
"PD34";635000;4355000;4
"PD32";635000;4335000;4
"PC39";635000;4305000;2
"PC38";635000;4295000;7
"PC37";635000;4285000;3
"PC35";635000;4265000;5
"PC34";635000;4255000;1
"PC32";635000;4235000;6
"PC30";635000;4215000;8
"PB39";635000;4205000;2
"PB38";635000;4195000;1
"PB37";635000;4185000;9
"PB36";635000;4175000;3
"PB35";635000;4165000;8
"PB34";635000;4155000;4
"PB33";635000;4145000;14
"PB32";635000;4135000;17
"PB31";635000;4125000;20
"PG43";645000;4645000;5
"PG42";645000;4635000;5
"PG41";645000;4625000;5
"PG40";645000;4615000;10
"PF49";645000;4605000;2
"PF48";645000;4595000;3
"PF47";645000;4585000;4
"PF46";645000;4575000;8
"PF45";645000;4565000;10
"PF44";645000;4555000;8
"PF43";645000;4545000;10
"PF42";645000;4535000;9
"PF41";645000;4525000;8
"PF40";645000;4515000;12
"PE49";645000;4505000;8
"PE48";645000;4495000;7
"PE47";645000;4485000;4
"PE46";645000;4475000;4
"PE45";645000;4465000;3
"PE44";645000;4455000;5
"PE43";645000;4445000;10
"PE42";645000;4435000;6
"PE41";645000;4425000;10
"PE40";645000;4415000;8
"PD49";645000;4405000;9
"PD46";645000;4375000;7
"PD45";645000;4365000;7
"PD44";645000;4355000;5
"PD43";645000;4345000;3
"PD42";645000;4335000;5
"PD41";645000;4325000;6
"PC48";645000;4295000;6
"PC47";645000;4285000;1
"PC46";645000;4275000;2
"PC45";645000;4265000;8
"PC44";645000;4255000;5
"PC43";645000;4245000;2
"PC42";645000;4235000;5
"PC41";645000;4225000;5
"PC40";645000;4215000;7
"PB49";645000;4205000;4
"PB48";645000;4195000;7
"PB42";645000;4135000;3
"PB41";645000;4125000;15
"PG54";655000;4655000;6
"PG53";655000;4645000;5
"PG52";655000;4635000;7
"PG51";655000;4625000;3
"PG50";655000;4615000;6
"PF59";655000;4605000;4
"PF58";655000;4595000;2
"PF57";655000;4585000;4
"PF56";655000;4575000;8
"PF55";655000;4565000;12
"PF54";655000;4555000;11
"PF53";655000;4545000;11
"PF52";655000;4535000;7
"PF51";655000;4525000;10
"PF50";655000;4515000;5
"PE59";655000;4505000;4
"PE58";655000;4495000;6
"PE57";655000;4485000;5
"PE56";655000;4475000;9
"PE55";655000;4465000;5
"PE54";655000;4455000;7
"PE53";655000;4445000;8
"PE52";655000;4435000;6
"PE51";655000;4425000;6
"PE50";655000;4415000;8
"PD59";655000;4405000;5
"PD53";655000;4345000;2
"PD52";655000;4335000;4
"PD50";655000;4315000;7
"PC59";655000;4305000;7
"PC58";655000;4295000;2
"PC54";655000;4255000;4
"PC53";655000;4245000;5
"PC52";655000;4235000;4
"PC51";655000;4225000;2
"PC50";655000;4215000;3
"PB59";655000;4205000;3
"PG64";665000;4655000;4
"PG63";665000;4645000;7
"PG62";665000;4635000;4
"PG61";665000;4625000;2
"PG60";665000;4615000;5
"PF69";665000;4605000;10
"PF68";665000;4595000;4
"PF67";665000;4585000;8
"PF66";665000;4575000;11
"PF65";665000;4565000;11
"PF64";665000;4555000;10
"PF63";665000;4545000;7
"PF62";665000;4535000;6
"PF61";665000;4525000;6
"PF60";665000;4515000;6
"PE69";665000;4505000;6
"PE68";665000;4495000;6
"PE67";665000;4485000;8
"PE66";665000;4475000;11
"PE65";665000;4465000;2
"PE64";665000;4455000;8
"PE63";665000;4445000;8
"PE62";665000;4435000;2
"PE60";665000;4415000;4
"PD69";665000;4405000;5
"PD61";665000;4325000;3
"PD60";665000;4315000;9
"PC69";665000;4305000;1
"PC62";665000;4235000;9
"PC61";665000;4225000;8
"PC60";665000;4215000;4
"PG74";675000;4655000;5
"PG73";675000;4645000;5
"PG72";675000;4635000;10
"PG71";675000;4625000;7
"PG70";675000;4615000;7
"PF79";675000;4605000;9
"PF78";675000;4595000;9
"PF77";675000;4585000;9
"PF76";675000;4575000;9
"PF75";675000;4565000;12
"PF74";675000;4555000;14
"PF73";675000;4545000;7
"PF72";675000;4535000;8
"PF71";675000;4525000;7
"PF70";675000;4515000;6
"PE79";675000;4505000;10
"PE78";675000;4495000;5
"PE77";675000;4485000;6
"PE76";675000;4475000;5
"PE74";675000;4455000;3
"PE73";675000;4445000;3
"PE72";675000;4435000;4
"PE71";675000;4425000;12
"PE70";675000;4415000;3
"PD72";675000;4335000;2
"PD70";675000;4315000;2
"PC72";675000;4235000;13
"PC71";675000;4225000;6
"PC70";675000;4215000;1
"PG84";685000;4655000;4
"PG83";685000;4645000;7
"PG82";685000;4635000;13
"PG81";685000;4625000;3
"PG80";685000;4615000;13
"PF89";685000;4605000;7
"PF88";685000;4595000;10
"PF87";685000;4585000;7
"PF86";685000;4575000;2
"PF85";685000;4565000;5
"PF84";685000;4555000;8
"PF83";685000;4545000;1
"PF82";685000;4535000;5
"PF81";685000;4525000;1
"PF80";685000;4515000;1
"PE89";685000;4505000;6
"PE88";685000;4495000;10
"PE87";685000;4485000;6
"PE86";685000;4475000;3
"PE83";685000;4445000;4
"PE82";685000;4435000;3
"PG94";695000;4655000;7
"PG93";695000;4645000;5
"PG92";695000;4635000;7
"PG91";695000;4625000;5
"PG90";695000;4615000;7
"PF99";695000;4605000;7
"PF98";695000;4595000;11
"PF97";695000;4585000;2
"PF96";695000;4575000;7
"PF95";695000;4565000;1
"QG04";705000;4655000;2
"QG03";705000;4645000;5
"QG02";705000;4635000;5
"QG01";705000;4625000;2
"QG00";705000;4615000;8
"QF09";705000;4605000;8
"QF08";705000;4595000;3
"QF07";705000;4585000;8
"QG11";715000;4625000;6
"QG10";715000;4615000;13
"QF19";715000;4605000;7
"QF18";715000;4595000;6
"QF17";715000;4585000;12
"QG21";725000;4625000;4
"QG20";725000;4615000;7
"QF29";725000;4605000;10
"QF28";725000;4595000;9
"QG30";735000;4615000;10
