QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2019;3;11;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Euphorbia transtagana";2021;3;12;"Marta Pile (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Euphorbia transtagana";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Euphorbia transtagana";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Euphorbia transtagana";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Euphorbia transtagana";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2013;3;30;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2020;2;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Euphorbia transtagana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2021;3;12;"Paulo Eduardo Cardoso (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia transtagana";2009;5;26;"Miguel Porto"
"MC98";"29S";495000;4285000;"Euphorbia transtagana";2017;5;22;"Mauro Raposo (LVFlora)"
"MD93";"29S";495000;4335000;"Euphorbia transtagana";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;6;3;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;6;3;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;6;3;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;6;3;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"ND02";"29S";505000;4325000;"Euphorbia transtagana";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"ND03";"29S";505000;4335000;"Euphorbia transtagana";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB11";"29S";515000;4115000;"Euphorbia transtagana";2024;2;16;"JoÃ£o Serafim"
"NB12";"29S";515000;4125000;"Euphorbia transtagana";2023;6;29;"JoÃ£o Serafim"
"NB12";"29S";515000;4125000;"Euphorbia transtagana";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Euphorbia transtagana";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB14";"29S";515000;4145000;"Euphorbia transtagana";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Euphorbia transtagana";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Euphorbia transtagana";2016;4;12;"Paula Canha"
"NB17";"29S";515000;4175000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Euphorbia transtagana";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Euphorbia transtagana";2014;5;20;"Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Euphorbia transtagana";2013;2;9;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Euphorbia transtagana";2017;6;15;"Mauro Raposo (LVFlora)"
"NC16";"29S";515000;4265000;"Euphorbia transtagana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC17";"29S";515000;4275000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC19";"29S";515000;4295000;"Euphorbia transtagana";2021;5;26;"Vasco Silva, Ana Paula Paes â€ "
"NC19";"29S";515000;4295000;"Euphorbia transtagana";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Euphorbia transtagana";2021;6;3;"Vasco Silva, Ana Paula Paes â€ "
"ND14";"29S";515000;4345000;"Euphorbia transtagana";2023;4;16;"Miguel Porto"
"NB22";"29S";525000;4125000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB22";"29S";525000;4125000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2020;5;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2014;3;30;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2013;2;9;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Euphorbia transtagana";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Euphorbia transtagana";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Euphorbia transtagana";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB26";"29S";525000;4165000;"Euphorbia transtagana";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2013;3;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2020;2;2;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2009;4;13;"Pedro ArsÃ©nio"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2006;5;10;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Euphorbia transtagana";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC21";"29S";525000;4215000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC22";"29S";525000;4225000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC26";"29S";525000;4265000;"Euphorbia transtagana";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Euphorbia transtagana";2018;5;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC27";"29S";525000;4275000;"Euphorbia transtagana";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Euphorbia transtagana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC28";"29S";525000;4285000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC29";"29S";525000;4295000;"Euphorbia transtagana";2017;6;26;"Mauro Raposo (LVFlora)"
"NC29";"29S";525000;4295000;"Euphorbia transtagana";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Euphorbia transtagana";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Euphorbia transtagana";2014;9;12;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NC36";"29S";535000;4265000;"Euphorbia transtagana";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2016;5;21;"Adelaide Clemente"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2018;6;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2018;7;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2018;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2018;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2012;11;24;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia transtagana";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND30";"29S";535000;4305000;"Euphorbia transtagana";2016;4;26;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Euphorbia transtagana";2016;;;"Adelaide Clemente, Susana TÃ¡pia"
"ND31";"29S";535000;4315000;"Euphorbia transtagana";2022;4;16;"Francisco de Sousa (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Euphorbia transtagana";2022;4;23;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Euphorbia transtagana";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB49";"29S";545000;4195000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB49";"29S";545000;4195000;"Euphorbia transtagana";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Euphorbia transtagana";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Euphorbia transtagana";2015;4;18;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Euphorbia transtagana";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Euphorbia transtagana";2017;7;28;"Mauro Raposo (LVFlora)"
"ND42";"29S";545000;4325000;"Euphorbia transtagana";2015;3;29;"Adelaide Clemente"
"ND42";"29S";545000;4325000;"Euphorbia transtagana";2017;5;8;"Mauro Raposo (LVFlora)"
"ND42";"29S";545000;4325000;"Euphorbia transtagana";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Euphorbia transtagana";2017;4;26;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Euphorbia transtagana";2015;5;31;"Francisco Clamote"
"NC54";"29S";555000;4245000;"Euphorbia transtagana";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Euphorbia transtagana";2015;4;18;"Adelaide Clemente"
"ND52";"29S";555000;4325000;"Euphorbia transtagana";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";2019;3;10;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"NB61";"29S";565000;4115000;"Euphorbia transtagana";1996;;;"Manuel JoÃ£o Pinto"
"ND62";"29S";565000;4325000;"Euphorbia transtagana";2017;6;30;"Mauro Raposo (LVFlora)"
"ND63";"29S";565000;4335000;"Euphorbia transtagana";2017;7;28;"Mauro Raposo (LVFlora)"
"ND63";"29S";565000;4335000;"Euphorbia transtagana";2017;6;30;"Mauro Raposo (LVFlora)"
"ND66";"29S";565000;4365000;"Euphorbia transtagana";2017;7;12;"Mauro Raposo (LVFlora)"
"NB70";"29S";575000;4105000;"Euphorbia transtagana";2011;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Euphorbia transtagana";2022;6;29;"Francisco Clamote"
"ND84";"29S";585000;4345000;"Euphorbia transtagana";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Euphorbia transtagana";2017;3;17;"Ricardo Quinto-Canas"
"NA99";"29S";595000;4095000;"Euphorbia transtagana";2017;3;17;"Ricardo Quinto-Canas"
"NA99";"29S";595000;4095000;"Euphorbia transtagana";2017;6;2;"Mauro Raposo (LVFlora)"
"NB90";"29S";595000;4105000;"Euphorbia transtagana";2020;2;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Euphorbia transtagana";2017;3;17;"Ricardo Quinto-Canas"
"NB90";"29S";595000;4105000;"Euphorbia transtagana";2007;3;29;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Euphorbia transtagana";2009;4;2;"AndrÃ© Carapeto"
"PD06";"29S";605000;4365000;"Euphorbia transtagana";2018;4;22;"Carlos Franco"
