latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082105318456,-8.6009100236168,"Lamarckia aurea","João Farminhão","João Farminhão",9/4/2014,10000
38.172230170571,-8.6004190534106,"Lamarckia aurea","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
39.433831457374,-8.5933099315558,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",17/4/2013,10000
40.064528940879,-8.5895844599555,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.424896467938,-8.5874023098022,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
41.145563583234,-8.582917905791,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/3/2020,10000
37.090213327589,-8.4936489958428,"Lamarckia aurea","Maria João Correia","Maria João Correia",16/3/2023,10000
37.18035203087,-8.4930479608404,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Lamarckia aurea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.270489351197,-8.4924442449762,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",8/3/2019,10000
39.433367173679,-8.4771168005244,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",29/4/2016,10000
40.064054213193,-8.47232705192,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",30/4/2011,10000
40.064054213193,-8.47232705192,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.154146706623,-8.471630403683,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.24423778385,-8.470930608879,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",11/3/2014,10000
40.24423778385,-8.470930608879,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
37.269952077071,-8.3796595643613,"Lamarckia aurea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lamarckia aurea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Lamarckia aurea","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Lamarckia aurea","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.810736357135,-8.3751627968529,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.990986632689,-8.373636955026,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.261351560023,-8.3713225129812,"Lamarckia aurea","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",3/7/2016,10000
38.441587841257,-8.369762239955,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
40.153551428249,-8.3542213483002,"Lamarckia aurea","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.243640616279,-8.3533660760269,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
37.089038994933,-8.2686182393135,"Lamarckia aurea","Maria João Correia","Maria João Correia",16/2/2023,10000
37.089038994933,-8.2686182393135,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",23/3/2013,10000
37.359439464822,-8.2660023184709,"Lamarckia aurea","Maria João Correia","Maria João Correia",20/4/2023,10000
37.359439464822,-8.2660023184709,"Lamarckia aurea","André Carapeto","André Carapeto",17/4/2013,10000
37.539699474671,-8.2642388602082,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2021,10000
37.539699474671,-8.2642388602082,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",13/3/2017,10000
38.170565442891,-8.2579414963442,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Lamarckia aurea","Miguel Porto","Miguel Porto",2/4/2015,10000
38.62114185958,-8.2533214030794,"Lamarckia aurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
39.972658994592,-8.238823989306,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
40.062748768915,-8.2378223250317,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
37.088291729184,-8.1561083467027,"Lamarckia aurea","Maria João Correia","Maria João Correia",30/1/2023,10000
37.538939994863,-8.1510554626833,"Lamarckia aurea","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
38.350018397992,-8.1416716649441,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.530242523916,-8.1395346933606,"Lamarckia aurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.980778042122,-8.1341079072867,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/5/2015,10000
39.521373750937,-8.1274332883322,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.791652349168,-8.1240279681896,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
36.997306671116,-8.0447329474396,"Lamarckia aurea","André Carapeto","André Carapeto",13/4/2004,10000
36.997306671116,-8.0447329474396,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",11/3/2019,10000
37.08743774628,-8.0436029019194,"Lamarckia aurea","João Neiva","João Neiva",18/3/2018,10000
37.08743774628,-8.0436029019194,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.538072053908,-8.0378766182933,"Lamarckia aurea","André Carapeto","André Carapeto",19/4/2016,10000
37.628194692477,-8.0367159833964,"Lamarckia aurea","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Lamarckia aurea","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.718315920347,-8.0355501659884,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.89855413888,-8.033202885295,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.078786699411,-8.030834577753,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Lamarckia aurea","André Carapeto","André Carapeto",7/4/2016,10000
38.078786699411,-8.030834577753,"Lamarckia aurea","André Carapeto","André Carapeto",18/5/2015,10000
38.259013592048,-8.0284450420328,"Lamarckia aurea","André Carapeto","André Carapeto",12/4/2016,10000
38.529343282559,-8.0248204880143,"Lamarckia aurea","André Carapeto","André Carapeto",31/3/2016,10000
38.709555963505,-8.0223769817529,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Lamarckia aurea","João Farminhão","João Farminhão",15/5/2021,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/5/2020,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2022,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2022,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/1/2023,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/3/2023,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/3/2023,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/2/2019,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/2/2021,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","João Neiva","João Neiva",17/4/2022,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","João Neiva","João Neiva",7/4/2022,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","Maria João Correia","Maria João Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Lamarckia aurea","João Neiva","João Neiva",1/4/2018,10000
37.086477060259,-7.9311024980071,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
37.086477060259,-7.9311024980071,"Lamarckia aurea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.086477060259,-7.9311024980071,"Lamarckia aurea","João Neiva","João Neiva",20/4/2018,10000
37.086477060259,-7.9311024980071,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Lamarckia aurea","André Carapeto","André Carapeto",15/3/2006,10000
37.176603607056,-7.9298339531636,"Lamarckia aurea","Maria João Correia","Maria João Correia",3/3/2021,10000
37.537095666191,-7.924702934123,"Lamarckia aurea","André Carapeto","André Carapeto",24/4/2019,10000
37.537095666191,-7.924702934123,"Lamarckia aurea","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Lamarckia aurea","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.717333199832,-7.9221029456541,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
36.995285194641,-7.8200034837986,"Lamarckia aurea","João Neiva","João Neiva",10/3/2021,10000
36.995285194641,-7.8200034837986,"Lamarckia aurea","João Neiva","João Neiva",10/3/2019,10000
36.995285194641,-7.8200034837986,"Lamarckia aurea","João Neiva","João Neiva",17/2/2018,10000
37.085409686915,-7.8186077280096,"Lamarckia aurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.355774649298,-7.8143830051044,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Lamarckia aurea","Maria João Correia","Maria João Correia",24/2/2024,10000
37.445893460506,-7.8129621814768,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.536010847898,-7.8115350172569,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Lamarckia aurea","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Lamarckia aurea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.806354453275,-7.8072151812221,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.608314725752,-7.7768887169465,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",31/1/2024,10000
39.608314725752,-7.7768887169465,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.608314725752,-7.7768887169465,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",22/6/2012,10000
41.139524128576,-7.7488805938659,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
37.084235643795,-7.7061191849705,"Lamarckia aurea","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Lamarckia aurea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lamarckia aurea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lamarckia aurea","André Carapeto","André Carapeto",24/8/2016,10000
37.17435489839,-7.7045838009089,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.264472724487,-7.703041569995,"Lamarckia aurea","Maria João Correia","Maria João Correia",28/2/2024,10000
37.354589120602,-7.7014924602073,"Lamarckia aurea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.444704085264,-7.6999364392957,"Lamarckia aurea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",10/2/2023,10000
37.444704085264,-7.6999364392957,"Lamarckia aurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Lamarckia aurea","Maria João Correia","Maria João Correia",12/5/2021,10000
37.534817617013,-7.6983734747797,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Lamarckia aurea","Maria João Correia","Maria João Correia",28/3/2019,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",30/5/2018,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/5/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Lamarckia aurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.8952573861,-7.6920515228852,"Lamarckia aurea","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Lamarckia aurea","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Lamarckia aurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Lamarckia aurea","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Lamarckia aurea","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
38.886347686872,-7.6740729593869,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.15661456622,-7.6690142973186,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
39.426868319712,-7.6638871685329,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Lamarckia aurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.697108914505,-7.65869055232,"Lamarckia aurea","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.697108914505,-7.65869055232,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.877261984846,-7.6551870230566,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",29/4/2017,10000
37.173070038393,-7.5919687046332,"Lamarckia aurea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Lamarckia aurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/6/2017,10000
37.263183688334,-7.5902925060894,"Lamarckia aurea","Valter Jacinto","Valter Jacinto",17/4/2010,10000
37.263183688334,-7.5902925060894,"Lamarckia aurea","Maria João Correia","Maria João Correia",1/3/2023,10000
37.353295898485,-7.5886088315043,"Lamarckia aurea","Maria João Correia","Maria João Correia",14/5/2022,10000
37.443406667318,-7.5869176458321,"Lamarckia aurea","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Lamarckia aurea","André Carapeto","André Carapeto",5/4/2007,10000
