latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",23/7/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",11/8/1994,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",24/7/1994,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",23/7/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",13/6/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",22/6/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",7/6/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Viola langeana","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Viola langeana","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Viola langeana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.326181703573,-7.5286103006871,"Viola langeana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.326181703573,-7.5286103006871,"Viola langeana","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.326181703573,-7.5286103006871,"Viola langeana","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.326181703573,-7.5286103006871,"Viola langeana","Miguel Porto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto","Miguel Porto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto",7/7/2012,10000
40.326181703573,-7.5286103006871,"Viola langeana","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2004,10000
40.326181703573,-7.5286103006871,"Viola langeana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.416244125521,-7.5266498313204,"Viola langeana","Jan Jansen","Jan Jansen",25/6/2000,10000
40.416244125521,-7.5266498313204,"Viola langeana","Jan Jansen","Jan Jansen",25/5/1997,10000
40.596364508478,-7.5227022472827,"Viola langeana","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.684845745722,-7.4024144230746,"Viola langeana","Alexandre Silva, Hugo Figueiredo","Alexandre Silva, Hugo Figueiredo",2/3/2013,10000
40.774897227571,-7.4002587343576,"Viola langeana","Catarina Meireles","Catarina Meireles",13/7/2014,10000
40.321152127315,-7.1756300699153,"Viola langeana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/5/2017,10000
40.321152127315,-7.1756300699153,"Viola langeana","AndrÃ© Carapeto","AndrÃ© Carapeto",17/6/2012,10000
40.321152127315,-7.1756300699153,"Viola langeana","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.411198609498,-7.1731998685032,"Viola langeana","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.319236422948,-7.0579909506544,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",31/7/2016,10000
40.319236422948,-7.0579909506544,"Viola langeana","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",,10000
40.319236422948,-7.0579909506544,"Viola langeana","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Viola langeana","Francisco Clamote","Francisco Clamote",13/6/2012,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",24/4/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","Eduardo Marabuto","Eduardo Marabuto",29/5/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","Eduardo Marabuto","Eduardo Marabuto",29/5/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","Eduardo Marabuto","Eduardo Marabuto",29/5/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","Eduardo Marabuto","Eduardo Marabuto",29/5/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",24/4/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro","SÃ³nia Malveiro",30/5/2016,10000
40.317201183337,-6.9403634876218,"Viola langeana","Filipe Covelo","Filipe Covelo",7/5/2023,10000
40.317201183337,-6.9403634876218,"Viola langeana","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Viola langeana","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Viola langeana","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.317201183337,-6.9403634876218,"Viola langeana","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.317201183337,-6.9403634876218,"Viola langeana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/5/2014,10000
40.317201183337,-6.9403634876218,"Viola langeana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/3/2013,10000
40.317201183337,-6.9403634876218,"Viola langeana","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/2/2012,10000
40.317201183337,-6.9403634876218,"Viola langeana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.407235145824,-6.937620404304,"Viola langeana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2017,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","SÃ³nia Malveiro, Francisco Aguilar","SÃ³nia Malveiro, Francisco Aguilar",22/4/2018,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",27/7/2015,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.31504644417,-6.8227483872556,"Viola langeana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/4/2013,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",24/6/2011,10000
40.31504644417,-6.8227483872556,"Viola langeana","Francisco Clamote","Francisco Clamote",24/6/2011,10000
40.31504644417,-6.8227483872556,"Viola langeana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
