QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2013;2;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2013;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2023;1;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2020;5;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;2;15;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;4;6;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene littorea subsp. littorea";2013;2;13;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Silene littorea subsp. littorea";2014;5;11;"Cristina Silva"
"MD86";"29S";485000;4365000;"Silene littorea subsp. littorea";2015;2;10;"Cristina Silva"
"MD86";"29S";485000;4365000;"Silene littorea subsp. littorea";2018;6;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene littorea subsp. littorea";2018;6;24;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Silene littorea subsp. littorea";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Silene littorea subsp. littorea";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Silene littorea subsp. littorea";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Silene littorea subsp. littorea";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC96";"29S";495000;4265000;"Silene littorea subsp. littorea";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Silene littorea subsp. littorea";;2;27;"JoÃ£o FarminhÃ£o"
"MD97";"29S";495000;4375000;"Silene littorea subsp. littorea";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Silene littorea subsp. littorea";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Silene littorea subsp. littorea";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Silene littorea subsp. littorea";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Silene littorea subsp. littorea";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Silene littorea subsp. littorea";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Silene littorea subsp. littorea";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Silene littorea subsp. littorea";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Silene littorea subsp. littorea";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Silene littorea subsp. littorea";2022;12;17;"Rafael AntÃ³nio, Vicente Lopes"
"NC05";"29S";505000;4255000;"Silene littorea subsp. littorea";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene littorea subsp. littorea";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Silene littorea subsp. littorea";2010;4;21;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Silene littorea subsp. littorea";2019;2;20;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Silene littorea subsp. littorea";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Silene littorea subsp. littorea";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Silene littorea subsp. littorea";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29T";505000;4425000;"Silene littorea subsp. littorea";2009;2;14;"AndrÃ© Carapeto"
"NE03";"29T";505000;4435000;"Silene littorea subsp. littorea";2020;6;30;"Francisco Clamote"
"NE05";"29T";505000;4455000;"Silene littorea subsp. littorea";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Silene littorea subsp. littorea";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Silene littorea subsp. littorea";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Silene littorea subsp. littorea";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Silene littorea subsp. littorea";2013;3;2;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Silene littorea subsp. littorea";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Silene littorea subsp. littorea";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Silene littorea subsp. littorea";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Silene littorea subsp. littorea";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Silene littorea subsp. littorea";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Silene littorea subsp. littorea";2013;2;7;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Silene littorea subsp. littorea";2019;1;22;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Silene littorea subsp. littorea";2023;2;25;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Silene littorea subsp. littorea";2020;2;16;"Paula Canha"
"NB16";"29S";515000;4165000;"Silene littorea subsp. littorea";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Silene littorea subsp. littorea";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Silene littorea subsp. littorea";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB17";"29S";515000;4175000;"Silene littorea subsp. littorea";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Silene littorea subsp. littorea";2010;5;29;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Silene littorea subsp. littorea";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB19";"29S";515000;4195000;"Silene littorea subsp. littorea";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Silene littorea subsp. littorea";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Silene littorea subsp. littorea";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;7;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2010;6;7;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Silene littorea subsp. littorea";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2023;4;7;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2019;3;7;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";1998;6;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2000;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";1999;;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2014;3;21;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2009;3;31;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Silene littorea subsp. littorea";2009;3;31;"AndrÃ© Carapeto"
"NC13";"29S";515000;4235000;"Silene littorea subsp. littorea";2014;3;21;"Francisco Clamote"
"NC13";"29S";515000;4235000;"Silene littorea subsp. littorea";2008;2;14;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2014;4;28;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene littorea subsp. littorea";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2007;2;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2010;3;2;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene littorea subsp. littorea";2008;4;3;"AndrÃ© Carapeto"
"NE12";"29T";515000;4425000;"Silene littorea subsp. littorea";2020;6;30;"Francisco Clamote"
"NE12";"29T";515000;4425000;"Silene littorea subsp. littorea";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Silene littorea subsp. littorea";2016;12;18;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Silene littorea subsp. littorea";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Silene littorea subsp. littorea";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";2005;6;1;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";1998;5;24;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";1998;5;24;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";2017;7;29;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";2021;6;12;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";2022;4;25;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Silene littorea subsp. littorea";2021;6;12;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Silene littorea subsp. littorea";2011;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Silene littorea subsp. littorea";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Silene littorea subsp. littorea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Silene littorea subsp. littorea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Silene littorea subsp. littorea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Silene littorea subsp. littorea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2015;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Silene littorea subsp. littorea";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2018;5;2;"Pedro Beja (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Silene littorea subsp. littorea";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2015;4;2;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2015;4;2;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2016;5;14;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2017;2;15;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Silene littorea subsp. littorea";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Silene littorea subsp. littorea";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Silene littorea subsp. littorea";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Silene littorea subsp. littorea";2024;3;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Silene littorea subsp. littorea";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Silene littorea subsp. littorea";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NC22";"29S";525000;4225000;"Silene littorea subsp. littorea";2015;5;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC22";"29S";525000;4225000;"Silene littorea subsp. littorea";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Silene littorea subsp. littorea";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC25";"29S";525000;4255000;"Silene littorea subsp. littorea";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NE27";"29T";525000;4475000;"Silene littorea subsp. littorea";2023;4;9;"Duarte Frade (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Silene littorea subsp. littorea";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Silene littorea subsp. littorea";2013;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Silene littorea subsp. littorea";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Silene littorea subsp. littorea";2020;2;14;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Silene littorea subsp. littorea";2022;3;31;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Silene littorea subsp. littorea";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Silene littorea subsp. littorea";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Silene littorea subsp. littorea";2016;5;13;"Paulo Ventura AraÃºjo"
"NF25";"29T";525000;4555000;"Silene littorea subsp. littorea";2016;5;11;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Silene littorea subsp. littorea";2022;3;23;"Pedro Beja (BioDiversity4All)"
"NF26";"29T";525000;4565000;"Silene littorea subsp. littorea";2014;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Silene littorea subsp. littorea";2023;4;5;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Silene littorea subsp. littorea";2022;3;22;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Silene littorea subsp. littorea";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Silene littorea subsp. littorea";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC34";"29S";535000;4245000;"Silene littorea subsp. littorea";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Silene littorea subsp. littorea";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Silene littorea subsp. littorea";2010;4;22;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Silene littorea subsp. littorea";2006;3;7;"AndrÃ© Carapeto"
