latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.963567935608,-8.2275531683834,"Reseda lutea subsp. lutea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",1/6/2021,10000
38.079671610154,-8.1448415469994,"Reseda lutea subsp. lutea","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
37.718315920347,-8.0355501659884,"Reseda lutea subsp. lutea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
38.078786699411,-8.030834577753,"Reseda lutea subsp. lutea","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/4/2019,10000
37.086477060259,-7.9311024980071,"Reseda lutea subsp. lutea","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",3/4/2022,10000
37.086477060259,-7.9311024980071,"Reseda lutea subsp. lutea","Maria João Correia","Maria João Correia",10/3/2022,10000
37.086477060259,-7.9311024980071,"Reseda lutea subsp. lutea","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Reseda lutea subsp. lutea","Maria João Correia","Maria João Correia",14/4/2019,10000
37.176603607056,-7.9298339531636,"Reseda lutea subsp. lutea","Maria João Correia","Maria João Correia",7/4/2021,10000
37.987678850391,-7.918159250486,"Reseda lutea subsp. lutea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Reseda lutea subsp. lutea","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",19/5/2019,10000
38.077791222061,-7.9168329176893,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Reseda lutea subsp. lutea","Maria João Correia","Maria João Correia",8/1/2024,10000
37.085409686915,-7.8186077280096,"Reseda lutea subsp. lutea","João Neiva","João Neiva",19/5/2021,10000
37.084235643795,-7.7061191849705,"Reseda lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.17435489839,-7.7045838009089,"Reseda lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.984040928545,-7.5766108045673,"Reseda lutea subsp. lutea","Miguel Porto","Miguel Porto",24/4/2018,10000
38.344434755257,-7.5695847873785,"Reseda lutea subsp. lutea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
37.171678202246,-7.4793610560079,"Reseda lutea subsp. lutea","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
38.162798559753,-7.4589992648132,"Reseda lutea subsp. lutea","Miguel Porto","Miguel Porto",25/5/2018,10000
37.981064944708,-7.348949656825,"Reseda lutea subsp. lutea","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/6/2019,10000
38.790129441964,-7.215314527147,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",28/3/2016,10000
41.041481106501,-7.1558776038306,"Reseda lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
38.878381014529,-7.0978341005083,"Reseda lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.878381014529,-7.0978341005083,"Reseda lutea subsp. lutea","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Reseda lutea subsp. lutea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
41.757556318642,-6.8949496883793,"Reseda lutea subsp. lutea","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.755290124303,-6.7747462772461,"Reseda lutea subsp. lutea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/5/2018,10000
