latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/6/2018,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2020,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2021,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/6/2021,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Miguel Porto","Miguel Porto",12/12/2016,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2021,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/6/2012,10000
38.893748144057,-9.1729682070125,"Verbascum sinuatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Verbascum sinuatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Verbascum sinuatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Verbascum sinuatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Verbascum sinuatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Verbascum sinuatum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Verbascum sinuatum","Paulo Lemos","Paulo Lemos",27/5/2012,10000
39.344304710691,-9.1740733965197,"Verbascum sinuatum","Paulo Lemos","Paulo Lemos",27/5/2012,10000
39.524517542199,-9.174522458037,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Verbascum sinuatum","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.623510234328,-9.0574390653271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.803746150718,-9.0575834828608,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/1/2024,10000
38.803746150718,-9.0575834828608,"Verbascum sinuatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2020,10000
38.803746150718,-9.0575834828608,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2021,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Miguel Porto","Miguel Porto",12/6/2012,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Verbascum sinuatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
39.074089568853,-9.0578025476116,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Verbascum sinuatum","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.524633988273,-9.0581742652186,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.614738672744,-9.0582496149531,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091280964147,-8.9437377889098,"Verbascum sinuatum","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.091280964147,-8.9437377889098,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.181423141357,-8.9436710026289,"Verbascum sinuatum","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",26/10/2019,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.713628888996,-8.9424888874153,"Verbascum sinuatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2022,10000
38.713628888996,-8.9424888874153,"Verbascum sinuatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/5/2019,10000
38.713628888996,-8.9424888874153,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/5/2017,10000
38.713628888996,-8.9424888874153,"Verbascum sinuatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",29/5/2011,10000
38.983976491568,-8.9422708012183,"Verbascum sinuatum","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.344420417384,-8.9419754230633,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.434527902876,-8.9419007468968,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.524633988273,-8.9418257347814,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.614738672744,-8.9417503850469,"Verbascum sinuatum","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros",17/10/2023,10000
37.091174197859,-8.8312136632511,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/10/2021,10000
37.091174197859,-8.8312136632511,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.902401045908,-8.8293779174934,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.443156684999,-8.8281125174903,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Verbascum sinuatum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.893748144057,-8.8270317929875,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.07397496424,-8.826592686554,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164086278459,-8.8263716535183,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254196194235,-8.8261496274609,"Verbascum sinuatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-8.825477541963,"Verbascum sinuatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Verbascum sinuatum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
39.524517542199,-8.825477541963,"Verbascum sinuatum","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",7/11/2023,10000
39.614621855562,-8.8252514944419,"Verbascum sinuatum","Pauline Guillaumeau","Pauline Guillaumeau",31/7/2023,10000
39.614621855562,-8.8252514944419,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.704724766232,-8.8250244290281,"Verbascum sinuatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/10/2021,10000
39.704724766232,-8.8250244290281,"Verbascum sinuatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
39.794826273397,-8.8247963406367,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
40.065122365994,-8.824105886181,"Verbascum sinuatum","AndrÃ© Carapeto","AndrÃ© Carapeto",23/9/2015,10000
37.090960667038,-8.718690427158,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Verbascum sinuatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Verbascum sinuatum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/6/2022,10000
37.361379939076,-8.7176841782891,"Verbascum sinuatum","Udo Schwarzer","Udo Schwarzer",8/7/2023,10000
38.442932556907,-8.7135219236845,"Verbascum sinuatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.442932556907,-8.7135219236845,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.533052914246,-8.7131649018872,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.803405620248,-8.7120842086628,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
