latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.984040928545,-7.5766108045673,"Helianthemum salicifolium","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Helianthemum salicifolium","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.984040928545,-7.5766108045673,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/4/2017,10000
37.171678202246,-7.4793610560079,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/6/2017,10000
38.162798559753,-7.4589992648132,"Helianthemum salicifolium","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",21/4/2017,10000
38.162798559753,-7.4589992648132,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.790129441964,-7.215314527147,"Helianthemum salicifolium","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Helianthemum salicifolium","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Helianthemum salicifolium","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Helianthemum salicifolium","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Helianthemum salicifolium","André Carapeto","André Carapeto",25/2/2016,10000
38.878381014529,-7.0978341005083,"Helianthemum salicifolium","André Carapeto","André Carapeto",26/2/2016,10000
39.688910419469,-7.0757750986608,"Helianthemum salicifolium","André Carapeto","André Carapeto",14/4/2023,10000
39.867008002927,-6.9538950601961,"Helianthemum salicifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
41.66290253209,-6.6578275976962,"Helianthemum salicifolium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.300425101032,-6.5514161000304,"Helianthemum salicifolium","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",10/7/2019,10000
41.3904195394,-6.5480403271431,"Helianthemum salicifolium","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Helianthemum salicifolium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.297823356592,-6.4320854864635,"Helianthemum salicifolium","Anabela Amado","Anabela Amado",8/7/2004,10000
