latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623397448217,-9.1723168745271,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.623397448217,-9.1723168745271,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",6/5/2019,10000
39.344304710691,-9.1740733965197,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.344304710691,-9.1740733965197,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",14/4/2020,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",13/11/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",11/11/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",2/1/2019,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.434411826963,-9.1742974233611,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",20/5/2018,10000
39.524517542199,-9.174522458037,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",13/2/2020,10000
39.524517542199,-9.174522458037,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",30/1/2020,10000
39.524517542199,-9.174522458037,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/1/2012,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/5/2021,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
38.533390187669,-9.0573673395242,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.434527902876,-9.0580992531032,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",29/6/2020,10000
39.434527902876,-9.0580992531032,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.614738672744,-9.0582496149531,"Schoenus nigricans","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
39.614738672744,-9.0582496149531,"Schoenus nigricans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Schoenus nigricans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
37.001137413311,-8.9438042786684,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",14/9/2007,10000
37.181423141357,-8.9436710026289,"Schoenus nigricans","David T. Holyoak","David T. Holyoak",16/4/2015,10000
38.533390187669,-8.9426326604758,"Schoenus nigricans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Schoenus nigricans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Schoenus nigricans","Miguel Porto","Miguel Porto",26/9/2020,10000
38.533390187669,-8.9426326604758,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
39.074089568853,-8.9421974523884,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",18/5/2017,10000
39.164201249506,-8.9421237741692,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Schoenus nigricans","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Schoenus nigricans","Sara Lobo Dias","Sara Lobo Dias",27/4/2014,10000
39.704841955471,-8.9416746960106,"Schoenus nigricans","SÃ©rgio Duarte","SÃ©rgio Duarte",16/8/2018,10000
39.794943835651,-8.9415986659776,"Schoenus nigricans","SÃ©rgio Duarte","SÃ©rgio Duarte",17/5/2020,10000
39.794943835651,-8.9415986659776,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.975143385226,-8.9414455760786,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",2/7/2017,10000
37.181316027663,-8.8310133057926,"Schoenus nigricans","JoÃ£o Serafim","JoÃ£o Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/8/2016,10000
37.271456481836,-8.8308120546247,"Schoenus nigricans","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Schoenus nigricans","Udo Schwarzer","Udo Schwarzer",6/12/2015,10000
37.271456481836,-8.8308120546247,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/9/2021,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Schoenus nigricans","Ana JÃºlia Pereira","Ana JÃºlia Pereira",25/6/2014,10000
37.451733258581,-8.8304068544023,"Schoenus nigricans","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/9/2021,10000
37.451733258581,-8.8304068544023,"Schoenus nigricans","JoÃ£o Neiva","JoÃ£o Neiva",1/9/2021,10000
37.451733258581,-8.8304068544023,"Schoenus nigricans","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/8/2016,10000
38.533277762562,-8.8278983013291,"Schoenus nigricans","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
39.254196194235,-8.8261496274609,"Schoenus nigricans","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Schoenus nigricans","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Schoenus nigricans","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Filipe Covelo, JoÃ£o FarminhÃ£o","Filipe Covelo, JoÃ£o FarminhÃ£o",15/2/2023,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.704724766232,-8.8250244290281,"Schoenus nigricans","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Schoenus nigricans","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
39.794826273397,-8.8247963406367,"Schoenus nigricans","SÃ©rgio Duarte","SÃ©rgio Duarte",31/5/2020,10000
39.794826273397,-8.8247963406367,"Schoenus nigricans","SÃ©rgio Duarte","SÃ©rgio Duarte",18/8/2018,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","Jael Palhas","Jael Palhas",,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","Jael Palhas","Jael Palhas",9/10/2022,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",5/12/2019,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/7/2017,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/7/2017,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Schoenus nigricans","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Schoenus nigricans","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.245312729338,-8.823640373389,"Schoenus nigricans","Horst Engels","Horst Engels",12/6/2011,10000
40.245312729338,-8.823640373389,"Schoenus nigricans","Horst Engels","Horst Engels",12/6/2011,10000
