latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.71351574099,-9.1725330147359,"Trifolium stellatum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",28/1/2021,10000
38.71351574099,-9.1725330147359,"Trifolium stellatum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",23/3/2021,10000
38.71351574099,-9.1725330147359,"Trifolium stellatum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",23/3/2021,10000
38.71351574099,-9.1725330147359,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.71351574099,-9.1725330147359,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/5/2020,10000
38.803632639919,-9.1727501239891,"Trifolium stellatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Trifolium stellatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Trifolium stellatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/5/2018,10000
38.803632639919,-9.1727501239891,"Trifolium stellatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.893748144057,-9.1729682070125,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Trifolium stellatum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.983862252471,-9.1731872685664,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
39.164086278459,-9.1736283464817,"Trifolium stellatum","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Trifolium stellatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium stellatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium stellatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium stellatum","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Trifolium stellatum","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Trifolium stellatum","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Trifolium stellatum","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.524517542199,-9.174522458037,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.893862018552,-9.0576561777309,"Trifolium stellatum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Trifolium stellatum","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Trifolium stellatum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Trifolium stellatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
37.001137413311,-8.9438042786684,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.181423141357,-8.9436710026289,"Trifolium stellatum","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.074089568853,-8.9421974523884,"Trifolium stellatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.344420417384,-8.9419754230633,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.434527902876,-8.9419007468968,"Trifolium stellatum","Vasco Silva","Vasco Silva",,10000
40.155337315322,-8.9412911015367,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
37.00103099362,-8.8314131311527,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Trifolium stellatum","Maria João Correia","Maria João Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.361595559198,-8.8306099055653,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
38.893748144057,-8.8270317929875,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.254196194235,-8.8261496274609,"Trifolium stellatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Trifolium stellatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.434411826963,-8.8257025766389,"Trifolium stellatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.434411826963,-8.8257025766389,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Trifolium stellatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Trifolium stellatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.614621855562,-8.8252514944419,"Trifolium stellatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
40.245312729338,-8.823640373389,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
37.090960667038,-8.718690427158,"Trifolium stellatum","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Trifolium stellatum","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Trifolium stellatum","André Carapeto","André Carapeto",25/4/2014,10000
37.99230990044,-8.7152833086496,"Trifolium stellatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
38.803405620248,-8.7120842086628,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.434179677131,-8.7095054142263,"Trifolium stellatum","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Trifolium stellatum","André Carapeto","André Carapeto",17/5/2009,10000
39.614388223216,-8.7087536217405,"Trifolium stellatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/4/2023,10000
39.614388223216,-8.7087536217405,"Trifolium stellatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.884690505853,-8.7076131883218,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.245073847689,-8.7060684604276,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
37.090640375193,-8.606168673674,"Trifolium stellatum","Maria João Correia","Maria João Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Trifolium stellatum","Maria João Correia","Maria João Correia",5/4/2023,10000
37.180780468011,-8.6057011890863,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Trifolium stellatum","Maria João Correia","Maria João Correia",7/4/2019,10000
37.180780468011,-8.6057011890863,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","Maria João Correia","Maria João Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Trifolium stellatum","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.991979075207,-8.6013988078362,"Trifolium stellatum","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
38.082105318456,-8.6009100236168,"Trifolium stellatum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Trifolium stellatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/3/2021,10000
38.172230170571,-8.6004190534106,"Trifolium stellatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/3/2021,10000
38.172230170571,-8.6004190534106,"Trifolium stellatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
38.89317878127,-8.5964113224069,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.433831457374,-8.5933099315558,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.523935321854,-8.5927848701312,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.614037779736,-8.5922574455451,"Trifolium stellatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614037779736,-8.5922574455451,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
37.090213327589,-8.4936489958428,"Trifolium stellatum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Trifolium stellatum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Trifolium stellatum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
38.081662803809,-8.4868880637371,"Trifolium stellatum","Sónia Malveiro","Sónia Malveiro",10/6/2010,10000
38.081662803809,-8.4868880637371,"Trifolium stellatum","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
38.081662803809,-8.4868880637371,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
