QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";1997;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";1991;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;;;"Anabela Amado"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Dianthus laricifolius subsp. marizii";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Dianthus laricifolius subsp. marizii";2017;6;6;"Paulo Pereira (LVFlora)"
"PG74";"29T";675000;4645000;"Dianthus laricifolius subsp. marizii";2006;6;14;"Joana Brehm"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2006;6;11;"Joana Brehm, Ana Teresa Pinto, Rui Dias"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2006;6;12;"Joana Brehm"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2023;8;9;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2006;6;16;"Ana Paula Rodrigues"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;16;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2006;6;11;"Joana Brehm"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2013;7;19;"AndrÃ© Carapeto"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2013;7;19;"AndrÃ© Carapeto"
"PF89";"29T";685000;4595000;"Dianthus laricifolius subsp. marizii";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Dianthus laricifolius subsp. marizii";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Dianthus laricifolius subsp. marizii";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Dianthus laricifolius subsp. marizii";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Dianthus laricifolius subsp. marizii";2019;6;16;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Dianthus laricifolius subsp. marizii";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Dianthus laricifolius subsp. marizii";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Dianthus laricifolius subsp. marizii";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Dianthus laricifolius subsp. marizii";1997;;;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Dianthus laricifolius subsp. marizii";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Dianthus laricifolius subsp. marizii";2006;5;26;"Joana Brehm, Anabela Amado"
"PG92";"29T";695000;4625000;"Dianthus laricifolius subsp. marizii";2006;5;26;"Joana Brehm"
"QF18";"29T";715000;4585000;"Dianthus laricifolius subsp. marizii";2006;5;25;"Joana Brehm, Anabela Amado"
"QG11";"29T";715000;4615000;"Dianthus laricifolius subsp. marizii";2017;7;;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Dianthus laricifolius subsp. marizii";2006;5;25;"Joana Brehm, Anabela Amado"
"QG30";"29T";735000;4605000;"Dianthus laricifolius subsp. marizii";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Dianthus laricifolius subsp. marizii";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Dianthus laricifolius subsp. marizii";2017;9;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Dianthus laricifolius subsp. marizii";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Dianthus laricifolius subsp. marizii";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Dianthus laricifolius subsp. marizii";2017;7;13;"Anabela Amado (LVFlora)"
