QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Valeriana tuberosa";2019;3;27;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Valeriana tuberosa";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Valeriana tuberosa";2024;3;31;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Valeriana tuberosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Valeriana tuberosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Valeriana tuberosa";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Valeriana tuberosa";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Valeriana tuberosa";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Valeriana tuberosa";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Valeriana tuberosa";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Valeriana tuberosa";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Valeriana tuberosa";2022;3;20;"Miguel Porto"
"ND18";"29S";515000;4385000;"Valeriana tuberosa";2006;4;30;"Ana JÃºlia Pereira, Cristina Estima Ramalho, Pedro Pinho, Miguel Porto"
"NB21";"29S";525000;4115000;"Valeriana tuberosa";2014;4;25;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Valeriana tuberosa";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Valeriana tuberosa";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Valeriana tuberosa";2022;4;23;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Valeriana tuberosa";2023;4;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Valeriana tuberosa";2022;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Valeriana tuberosa";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Valeriana tuberosa";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Valeriana tuberosa";2019;2;26;"Miguel Porto, Ana Francisco"
"ND28";"29S";525000;4385000;"Valeriana tuberosa";2022;5;13;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Valeriana tuberosa";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Valeriana tuberosa";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Valeriana tuberosa";2013;3;22;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Valeriana tuberosa";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Valeriana tuberosa";2023;4;9;"Filipe Covelo"
"ND49";"29S";545000;4395000;"Valeriana tuberosa";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Valeriana tuberosa";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Valeriana tuberosa";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Valeriana tuberosa";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Valeriana tuberosa";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB71";"29S";575000;4115000;"Valeriana tuberosa";2023;4;2;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Valeriana tuberosa";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Valeriana tuberosa";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Valeriana tuberosa";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Valeriana tuberosa";2024;3;7;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Valeriana tuberosa";1993;3;24;"Carlos Pinto Gomes"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC81";"29S";585000;4215000;"Valeriana tuberosa";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB90";"29S";595000;4105000;"Valeriana tuberosa";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Valeriana tuberosa";2022;4;15;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Valeriana tuberosa";2016;3;26;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Valeriana tuberosa";2024;3;3;"JoÃ£o Neiva"
"PB11";"29S";615000;4115000;"Valeriana tuberosa";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Valeriana tuberosa";2024;4;4;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Valeriana tuberosa";2024;4;4;"Maria JoÃ£o Correia"
"PD51";"29S";655000;4315000;"Valeriana tuberosa";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD51";"29S";655000;4315000;"Valeriana tuberosa";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
