QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF27";525000;4585000;60
"NF26";525000;4575000;21
"NF25";525000;4565000;47
"NF24";525000;4555000;19
"NF23";525000;4545000;19
"NF22";525000;4535000;10
"NF21";525000;4525000;15
"NF20";525000;4515000;19
"NE29";525000;4505000;25
"NE28";525000;4495000;42
"NE27";525000;4485000;43
"NE26";525000;4475000;27
"NE25";525000;4465000;51
"NE24";525000;4455000;52
"NE23";525000;4445000;33
"NE22";525000;4435000;21
"NE21";525000;4425000;25
"NE20";525000;4415000;17
"ND29";525000;4405000;20
"ND28";525000;4395000;84
"ND27";525000;4385000;71
"ND26";525000;4375000;56
"ND25";525000;4365000;36
"ND24";525000;4355000;28
"ND23";525000;4345000;20
"ND22";525000;4335000;42
"ND21";525000;4325000;37
"ND20";525000;4315000;17
"NC29";525000;4305000;66
"NC28";525000;4295000;16
"NC27";525000;4285000;31
"NC26";525000;4275000;44
"NC25";525000;4265000;22
"NC24";525000;4255000;15
"NC23";525000;4245000;18
"NC22";525000;4235000;20
"NC21";525000;4225000;46
"NC20";525000;4215000;36
"NB29";525000;4205000;32
"NB28";525000;4195000;28
"NB27";525000;4185000;51
"NB26";525000;4175000;56
"NB25";525000;4165000;51
"NB24";525000;4155000;73
"NB23";525000;4145000;87
"NB22";525000;4135000;42
"NB21";525000;4125000;58
"NB20";525000;4115000;22
"NG35";535000;4665000;105
"NG34";535000;4655000;84
"NG33";535000;4645000;123
"NG32";535000;4635000;79
"NG31";535000;4625000;108
"NG30";535000;4615000;123
"NF39";535000;4605000;93
"NF38";535000;4595000;51
"NF37";535000;4585000;50
"NF36";535000;4575000;18
"NF35";535000;4565000;103
"NF34";535000;4555000;18
"NF33";535000;4545000;38
"NF32";535000;4535000;14
"NF31";535000;4525000;25
"NF30";535000;4515000;53
"NE39";535000;4505000;23
"NE38";535000;4495000;29
"NE37";535000;4485000;57
"NE36";535000;4475000;59
"NE35";535000;4465000;41
"NE34";535000;4455000;60
"NE33";535000;4445000;45
"NE32";535000;4435000;77
"NE31";535000;4425000;40
"NE30";535000;4415000;1
"ND39";535000;4405000;25
"ND38";535000;4395000;43
"ND37";535000;4385000;62
"ND36";535000;4375000;43
"ND35";535000;4365000;17
"ND34";535000;4355000;5
"ND33";535000;4345000;28
"ND32";535000;4335000;43
"ND31";535000;4325000;25
"ND30";535000;4315000;24
"NC39";535000;4305000;17
"NC38";535000;4295000;31
"NC37";535000;4285000;40
"NC36";535000;4275000;32
"NC35";535000;4265000;17
"NC34";535000;4255000;33
"NC33";535000;4245000;22
"NC32";535000;4235000;52
"NC31";535000;4225000;67
"NC30";535000;4215000;19
"NB39";535000;4205000;35
"NB38";535000;4195000;21
"NB37";535000;4185000;26
"NB36";535000;4175000;46
"NB35";535000;4165000;39
"NB34";535000;4155000;43
"NB33";535000;4145000;92
"NB32";535000;4135000;97
"NB31";535000;4125000;28
"NB30";535000;4115000;14
"NG45";545000;4665000;60
"NG44";545000;4655000;100
"NG43";545000;4645000;72
"NG42";545000;4635000;99
"NG41";545000;4625000;97
"NG40";545000;4615000;111
"NF49";545000;4605000;50
"NF48";545000;4595000;46
"NF47";545000;4585000;37
"NF46";545000;4575000;65
"NF45";545000;4565000;101
"NF44";545000;4555000;113
"NF43";545000;4545000;83
"NF42";545000;4535000;46
"NF41";545000;4525000;87
"NF40";545000;4515000;50
"NE49";545000;4505000;22
"NE48";545000;4495000;11
"NE47";545000;4485000;32
"NE46";545000;4475000;78
"NE45";545000;4465000;118
"NE44";545000;4455000;70
"NE43";545000;4445000;111
"NE42";545000;4435000;68
"NE41";545000;4425000;79
"NE40";545000;4415000;63
"ND49";545000;4405000;73
"ND48";545000;4395000;37
"ND47";545000;4385000;26
"ND46";545000;4375000;9
"ND45";545000;4365000;17
"ND44";545000;4355000;16
"ND43";545000;4345000;8
"ND42";545000;4335000;24
"ND41";545000;4325000;20
"ND40";545000;4315000;33
"NC49";545000;4305000;25
"NC48";545000;4295000;36
"NC47";545000;4285000;33
"NC46";545000;4275000;22
"NC45";545000;4265000;27
"NC44";545000;4255000;16
"NC43";545000;4245000;24
"NC42";545000;4235000;11
"NC41";545000;4225000;19
"NC40";545000;4215000;9
"NB49";545000;4205000;17
"NB48";545000;4195000;18
"NB47";545000;4185000;34
"NB46";545000;4175000;18
"NB45";545000;4165000;27
"NB44";545000;4155000;14
"NB43";545000;4145000;84
"NB42";545000;4135000;85
"NB41";545000;4125000;47
"NB40";545000;4115000;20
"NG56";555000;4675000;84
"NG55";555000;4665000;107
"NG54";555000;4655000;102
"NG53";555000;4645000;81
"NG52";555000;4635000;88
"NG51";555000;4625000;76
"NG50";555000;4615000;89
"NF59";555000;4605000;56
"NF58";555000;4595000;44
"NF57";555000;4585000;63
"NF56";555000;4575000;67
"NF55";555000;4565000;41
"NF54";555000;4555000;96
"NF53";555000;4545000;96
"NF52";555000;4535000;108
"NF51";555000;4525000;115
"NF50";555000;4515000;55
"NE59";555000;4505000;29
"NE58";555000;4495000;21
"NE57";555000;4485000;29
"NE56";555000;4475000;119
"NE55";555000;4465000;107
"NE54";555000;4455000;136
"NE53";555000;4445000;117
"NE52";555000;4435000;99
"NE51";555000;4425000;120
"NE50";555000;4415000;63
"ND59";555000;4405000;55
"ND58";555000;4395000;28
"ND57";555000;4385000;20
"ND56";555000;4375000;46
"ND55";555000;4365000;16
"ND54";555000;4355000;10
"ND53";555000;4345000;5
"ND52";555000;4335000;27
"ND51";555000;4325000;34
"ND50";555000;4315000;39
"NC59";555000;4305000;58
"NC58";555000;4295000;14
"NC57";555000;4285000;11
"NC56";555000;4275000;39
"NC55";555000;4265000;52
"NC54";555000;4255000;27
"NC53";555000;4245000;63
"NC52";555000;4235000;36
"NC51";555000;4225000;22
"NC50";555000;4215000;4
"NB59";555000;4205000;6
"NB58";555000;4195000;8
"NB56";555000;4175000;24
"NB55";555000;4165000;10
"NB54";555000;4155000;41
"NB53";555000;4145000;76
"NB52";555000;4135000;71
"NB51";555000;4125000;40
"NB50";555000;4115000;27
"NG66";565000;4675000;137
"NG65";565000;4665000;97
"NG64";565000;4655000;69
"NG63";565000;4645000;95
"NG62";565000;4635000;103
"NG61";565000;4625000;85
"NG60";565000;4615000;88
"NF69";565000;4605000;53
"NF68";565000;4595000;54
"NF67";565000;4585000;40
"NF66";565000;4575000;31
"NF65";565000;4565000;56
"NF64";565000;4555000;95
"NF63";565000;4545000;129
"NF62";565000;4535000;148
"NF61";565000;4525000;91
"NF60";565000;4515000;97
"NE69";565000;4505000;120
"NE68";565000;4495000;93
"NE67";565000;4485000;42
"NE66";565000;4475000;89
"NE65";565000;4465000;98
"NE64";565000;4455000;122
"NE63";565000;4445000;142
"NE62";565000;4435000;43
"NE61";565000;4425000;91
"NE60";565000;4415000;107
"ND69";565000;4405000;67
"ND68";565000;4395000;53
"ND67";565000;4385000;45
"ND66";565000;4375000;42
"ND65";565000;4365000;6
"ND64";565000;4355000;17
"ND63";565000;4345000;7
"ND62";565000;4335000;2
"ND61";565000;4325000;34
"ND60";565000;4315000;10
"NC69";565000;4305000;22
"NC68";565000;4295000;32
"NC67";565000;4285000;37
"NC66";565000;4275000;33
"NC65";565000;4265000;37
"NC64";565000;4255000;14
"NC63";565000;4245000;61
"NC62";565000;4235000;51
"NC61";565000;4225000;18
"NC60";565000;4215000;18
"NB69";565000;4205000;2
"NB67";565000;4185000;3
"NB66";565000;4175000;22
"NB65";565000;4165000;34
"NB64";565000;4155000;28
"NB63";565000;4145000;55
"NB62";565000;4135000;60
"NB61";565000;4125000;39
"NB60";565000;4115000;27
"NG75";575000;4665000;39
"NG74";575000;4655000;22
"NG73";575000;4645000;9
"NG72";575000;4635000;130
"NG71";575000;4625000;133
"NG70";575000;4615000;78
"NF79";575000;4605000;81
"NF78";575000;4595000;72
"NF77";575000;4585000;51
"NF76";575000;4575000;74
"NF75";575000;4565000;82
"NF74";575000;4555000;112
"NF73";575000;4545000;134
"NF72";575000;4535000;135
"NF71";575000;4525000;111
"NF70";575000;4515000;86
"NE79";575000;4505000;97
"NE78";575000;4495000;92
"NE77";575000;4485000;21
"NE76";575000;4475000;19
"NE75";575000;4465000;31
"NE74";575000;4455000;125
"NE73";575000;4445000;91
"NE72";575000;4435000;35
"NE71";575000;4425000;105
"NE70";575000;4415000;128
"ND79";575000;4405000;71
"ND78";575000;4395000;64
"ND77";575000;4385000;84
"ND76";575000;4375000;10
"ND75";575000;4365000;16
"ND74";575000;4355000;10
"ND73";575000;4345000;4
"ND72";575000;4335000;23
"ND71";575000;4325000;29
"ND70";575000;4315000;26
"NC79";575000;4305000;30
"NC78";575000;4295000;32
"NC77";575000;4285000;31
"NC76";575000;4275000;37
"NC75";575000;4265000;51
"NC74";575000;4255000;10
"NC73";575000;4245000;14
"NC72";575000;4235000;33
"NC71";575000;4225000;15
"NC70";575000;4215000;3
"NB79";575000;4205000;6
"NB78";575000;4195000;15
"NB77";575000;4185000;8
"NB76";575000;4175000;12
"NB75";575000;4165000;25
"NB74";575000;4155000;35
"NB73";575000;4145000;46
"NB72";575000;4135000;44
"NB71";575000;4125000;46
"NB70";575000;4115000;23
"NG83";585000;4645000;76
"NG82";585000;4635000;90
"NG81";585000;4625000;110
"NG80";585000;4615000;60
"NF89";585000;4605000;86
"NF88";585000;4595000;64
"NF87";585000;4585000;95
"NF86";585000;4575000;106
"NF85";585000;4565000;59
"NF84";585000;4555000;97
"NF83";585000;4545000;134
"NF82";585000;4535000;93
"NF81";585000;4525000;82
"NF80";585000;4515000;47
"NE89";585000;4505000;65
"NE88";585000;4495000;104
"NE87";585000;4485000;80
"NE86";585000;4475000;21
"NE85";585000;4465000;166
"NE84";585000;4455000;59
"NE83";585000;4445000;47
"NE82";585000;4435000;75
"NE81";585000;4425000;110
"NE80";585000;4415000;109
"ND89";585000;4405000;61
"ND88";585000;4395000;71
"ND87";585000;4385000;73
"ND86";585000;4375000;17
"ND85";585000;4365000;13
"ND84";585000;4355000;22
"ND83";585000;4345000;26
"ND82";585000;4335000;30
"ND81";585000;4325000;30
"ND80";585000;4315000;23
"NC89";585000;4305000;6
"NC88";585000;4295000;10
"NC87";585000;4285000;22
"NC86";585000;4275000;67
"NC85";585000;4265000;11
"NC84";585000;4255000;31
"NC83";585000;4245000;29
"NC82";585000;4235000;1
"NC81";585000;4225000;35
"NC80";585000;4215000;4
"NB89";585000;4205000;1
"NB88";585000;4195000;9
"NB87";585000;4185000;18
"NB86";585000;4175000;23
"NB85";585000;4165000;28
"NB84";585000;4155000;7
"NB83";585000;4145000;54
"NB82";585000;4135000;66
"NB81";585000;4125000;65
"NB80";585000;4115000;45
"NA89";585000;4105000;31
"NG94";595000;4655000;21
"NG93";595000;4645000;56
"NG92";595000;4635000;84
"NG91";595000;4625000;76
"NG90";595000;4615000;53
"NF99";595000;4605000;81
"NF98";595000;4595000;61
"NF97";595000;4585000;101
"NF96";595000;4575000;79
"NF95";595000;4565000;87
"NF94";595000;4555000;127
"NF93";595000;4545000;78
"NF92";595000;4535000;90
"NF91";595000;4525000;83
"NF90";595000;4515000;26
"NE99";595000;4505000;10
"NE98";595000;4495000;50
"NE97";595000;4485000;20
"NE96";595000;4475000;50
"NE95";595000;4465000;207
"NE94";595000;4455000;126
"NE93";595000;4445000;102
"NE92";595000;4435000;90
"NE91";595000;4425000;106
"NE90";595000;4415000;48
"ND99";595000;4405000;49
"ND98";595000;4395000;67
"ND97";595000;4385000;72
"ND96";595000;4375000;36
"ND95";595000;4365000;27
"ND94";595000;4355000;17
"ND92";595000;4335000;1
"ND91";595000;4325000;9
"NC99";595000;4305000;28
"NC97";595000;4285000;12
"NC96";595000;4275000;3
"NC95";595000;4265000;11
"NC94";595000;4255000;10
"NC93";595000;4245000;7
"NC92";595000;4235000;15
"NC91";595000;4225000;18
"NC90";595000;4215000;7
"NB99";595000;4205000;19
"NB98";595000;4195000;6
"NB97";595000;4185000;11
"NB96";595000;4175000;12
"NB95";595000;4165000;28
"NB94";595000;4155000;19
"NB93";595000;4145000;45
"NB92";595000;4135000;81
"NB91";595000;4125000;84
"NB90";595000;4115000;49
"NA99";595000;4105000;43
"PG04";605000;4655000;8
"PG03";605000;4645000;69
"PG02";605000;4635000;50
"PG01";605000;4625000;90
"PG00";605000;4615000;83
"PF09";605000;4605000;97
"PF08";605000;4595000;55
"PF07";605000;4585000;51
"PF06";605000;4575000;40
"PF05";605000;4565000;111
"PF04";605000;4555000;91
"PF03";605000;4545000;88
"PF02";605000;4535000;83
"PF01";605000;4525000;84
"PF00";605000;4515000;4
"PE09";605000;4505000;44
"PE08";605000;4495000;74
"PE07";605000;4485000;127
"PE06";605000;4475000;123
"PE05";605000;4465000;112
"PE04";605000;4455000;51
"PE03";605000;4445000;69
"PE02";605000;4435000;96
"PE01";605000;4425000;52
"PE00";605000;4415000;62
"PD09";605000;4405000;66
"PD08";605000;4395000;60
"PD07";605000;4385000;39
"PD06";605000;4375000;18
"PD05";605000;4365000;8
"PD04";605000;4355000;11
"PD03";605000;4345000;17
"PD02";605000;4335000;5
"PD01";605000;4325000;3
"PD00";605000;4315000;1
"PC08";605000;4295000;8
"PC07";605000;4285000;24
"PC05";605000;4265000;9
"PC04";605000;4255000;20
"PC03";605000;4245000;25
"PC02";605000;4235000;8
"PC01";605000;4225000;3
"PC00";605000;4215000;5
"PB09";605000;4205000;2
"PB08";605000;4195000;18
"PB07";605000;4185000;44
"PB06";605000;4175000;38
"PB05";605000;4165000;5
"PB04";605000;4155000;27
"PB03";605000;4145000;61
"PB02";605000;4135000;70
"PB01";605000;4125000;64
"PB00";605000;4115000;42
"PA09";605000;4105000;21
"PG13";615000;4645000;98
"PG12";615000;4635000;87
"PG11";615000;4625000;55
"PG10";615000;4615000;74
"PF19";615000;4605000;98
"PF18";615000;4595000;35
"PF17";615000;4585000;64
"PF16";615000;4575000;43
"PF15";615000;4565000;103
"PF14";615000;4555000;91
"PF13";615000;4545000;69
"PF12";615000;4535000;69
"PF11";615000;4525000;21
"PF10";615000;4515000;94
"PE19";615000;4505000;23
"PE18";615000;4495000;22
"PE17";615000;4485000;97
"PE16";615000;4475000;78
"PE15";615000;4465000;54
"PE14";615000;4455000;59
"PE13";615000;4445000;47
"PE12";615000;4435000;42
"PE11";615000;4425000;50
"PE10";615000;4415000;11
"PD19";615000;4405000;58
"PD18";615000;4395000;78
"PD17";615000;4385000;19
"PD16";615000;4375000;39
"PD15";615000;4365000;22
"PD14";615000;4355000;14
"PD13";615000;4345000;3
"PD12";615000;4335000;7
"PD11";615000;4325000;3
"PD10";615000;4315000;42
"PC19";615000;4305000;15
"PC18";615000;4295000;7
"PC17";615000;4285000;28
"PC16";615000;4275000;2
"PC15";615000;4265000;18
"PC14";615000;4255000;9
"PC13";615000;4245000;23
"PC12";615000;4235000;14
"PC11";615000;4225000;5
"PC10";615000;4215000;32
"PB19";615000;4205000;9
"PB18";615000;4195000;57
"PB17";615000;4185000;44
"PB16";615000;4175000;56
"PB15";615000;4165000;38
"PB14";615000;4155000;24
"PB13";615000;4145000;24
"PB12";615000;4135000;43
"PB11";615000;4125000;53
"PB10";615000;4115000;23
"PG23";625000;4645000;54
"PG22";625000;4635000;38
"PG21";625000;4625000;73
"PG20";625000;4615000;88
"PF29";625000;4605000;56
"PF28";625000;4595000;54
"PF27";625000;4585000;39
"PF26";625000;4575000;57
"PF25";625000;4565000;93
"PF24";625000;4555000;104
"PF23";625000;4545000;47
"PF22";625000;4535000;39
"PF21";625000;4525000;19
"PF20";625000;4515000;19
"PE29";625000;4505000;28
"PE28";625000;4495000;10
"PE27";625000;4485000;126
"PE26";625000;4475000;74
"PE25";625000;4465000;16
"PE24";625000;4455000;58
"PE23";625000;4445000;59
"PE22";625000;4435000;43
"PE21";625000;4425000;60
"PE20";625000;4415000;31
"PD29";625000;4405000;56
"PD28";625000;4395000;10
"PD27";625000;4385000;30
"PD26";625000;4375000;14
"PD25";625000;4365000;19
"PD23";625000;4345000;29
"PD22";625000;4335000;1
"PD21";625000;4325000;14
"PD20";625000;4315000;2
"PC29";625000;4305000;11
"PC28";625000;4295000;32
"PC27";625000;4285000;1
"PC26";625000;4275000;5
"PC25";625000;4265000;18
"PC24";625000;4255000;31
"PC23";625000;4245000;3
"PC22";625000;4235000;6
"PC21";625000;4225000;10
"PC20";625000;4215000;12
"PB29";625000;4205000;26
"PB28";625000;4195000;45
"PB27";625000;4185000;20
"PB26";625000;4175000;38
"PB25";625000;4165000;40
"PB24";625000;4155000;21
"PB23";625000;4145000;25
"PB22";625000;4135000;33
"PB21";625000;4125000;25
"PB20";625000;4115000;4
"PG33";635000;4645000;47
"PG32";635000;4635000;78
"PG31";635000;4625000;60
"PG30";635000;4615000;59
"PF39";635000;4605000;46
"PF38";635000;4595000;63
"PF37";635000;4585000;54
"PF36";635000;4575000;36
"PF35";635000;4565000;72
"PF34";635000;4555000;57
"PF33";635000;4545000;60
"PF32";635000;4535000;62
"PF31";635000;4525000;83
"PF30";635000;4515000;63
"PE39";635000;4505000;57
"PE38";635000;4495000;46
"PE37";635000;4485000;112
"PE36";635000;4475000;32
"PE35";635000;4465000;51
"PE34";635000;4455000;53
"PE33";635000;4445000;56
"PE32";635000;4435000;22
"PE31";635000;4425000;41
"PE30";635000;4415000;48
"PD39";635000;4405000;18
"PD37";635000;4385000;35
"PD36";635000;4375000;92
"PD35";635000;4365000;83
"PD34";635000;4355000;26
"PD33";635000;4345000;1
"PD32";635000;4335000;9
"PD31";635000;4325000;9
"PC39";635000;4305000;22
"PC38";635000;4295000;39
"PC37";635000;4285000;11
"PC36";635000;4275000;1
"PC35";635000;4265000;18
"PC34";635000;4255000;2
"PC32";635000;4235000;31
"PC31";635000;4225000;4
"PC30";635000;4215000;26
"PB39";635000;4205000;8
"PB38";635000;4195000;6
"PB37";635000;4185000;27
"PB36";635000;4175000;5
"PB35";635000;4165000;25
"PB34";635000;4155000;18
"PB33";635000;4145000;36
"PB32";635000;4135000;38
"PB31";635000;4125000;26
"PG43";645000;4645000;95
"PG42";645000;4635000;46
"PG41";645000;4625000;42
"PG40";645000;4615000;71
"PF49";645000;4605000;44
"PF48";645000;4595000;26
"PF47";645000;4585000;40
"PF46";645000;4575000;51
"PF45";645000;4565000;72
"PF44";645000;4555000;50
"PF43";645000;4545000;68
"PF42";645000;4535000;61
"PF41";645000;4525000;76
"PF40";645000;4515000;89
"PE49";645000;4505000;71
"PE48";645000;4495000;75
"PE47";645000;4485000;46
"PE46";645000;4475000;38
"PE45";645000;4465000;15
"PE44";645000;4455000;25
"PE43";645000;4445000;54
"PE42";645000;4435000;43
"PE41";645000;4425000;77
"PE40";645000;4415000;30
"PD49";645000;4405000;27
"PD46";645000;4375000;63
"PD45";645000;4365000;61
"PD44";645000;4355000;8
"PD43";645000;4345000;6
"PD42";645000;4335000;15
"PD41";645000;4325000;8
"PD40";645000;4315000;7
"PC48";645000;4295000;42
"PC47";645000;4285000;3
"PC46";645000;4275000;3
"PC45";645000;4265000;32
"PC44";645000;4255000;22
"PC43";645000;4245000;13
"PC42";645000;4235000;38
"PC41";645000;4225000;22
"PC40";645000;4215000;36
"PB49";645000;4205000;24
"PB48";645000;4195000;41
"PB41";645000;4125000;11
"PG55";655000;4665000;1
"PG54";655000;4655000;108
"PG53";655000;4645000;110
"PG52";655000;4635000;63
"PG51";655000;4625000;22
"PG50";655000;4615000;39
"PF59";655000;4605000;20
"PF58";655000;4595000;12
"PF57";655000;4585000;38
"PF56";655000;4575000;49
"PF55";655000;4565000;42
"PF54";655000;4555000;67
"PF53";655000;4545000;39
"PF52";655000;4535000;43
"PF51";655000;4525000;71
"PF50";655000;4515000;14
"PE59";655000;4505000;35
"PE58";655000;4495000;25
"PE57";655000;4485000;41
"PE56";655000;4475000;95
"PE55";655000;4465000;46
"PE54";655000;4455000;23
"PE53";655000;4445000;42
"PE52";655000;4435000;43
"PE51";655000;4425000;31
"PE50";655000;4415000;37
"PD59";655000;4405000;32
"PD54";655000;4355000;4
"PD53";655000;4345000;6
"PD52";655000;4335000;13
"PD51";655000;4325000;20
"PD50";655000;4315000;27
"PC59";655000;4305000;33
"PC58";655000;4295000;8
"PC54";655000;4255000;4
"PC53";655000;4245000;12
"PC52";655000;4235000;26
"PC51";655000;4225000;24
"PC50";655000;4215000;22
"PB59";655000;4205000;29
"PG64";665000;4655000;87
"PG63";665000;4645000;106
"PG62";665000;4635000;61
"PG61";665000;4625000;54
"PG60";665000;4615000;70
"PF69";665000;4605000;95
"PF68";665000;4595000;58
"PF67";665000;4585000;71
"PF66";665000;4575000;81
"PF65";665000;4565000;83
"PF64";665000;4555000;33
"PF63";665000;4545000;34
"PF62";665000;4535000;36
"PF61";665000;4525000;31
"PF60";665000;4515000;31
"PE69";665000;4505000;32
"PE68";665000;4495000;48
"PE67";665000;4485000;78
"PE66";665000;4475000;98
"PE65";665000;4465000;41
"PE64";665000;4455000;59
"PE63";665000;4445000;61
"PE62";665000;4435000;20
"PE61";665000;4425000;6
"PE60";665000;4415000;24
"PD69";665000;4405000;31
"PD62";665000;4335000;6
"PD61";665000;4325000;14
"PD60";665000;4315000;27
"PC69";665000;4305000;1
"PC63";665000;4245000;1
"PC62";665000;4235000;58
"PC61";665000;4225000;29
"PC60";665000;4215000;13
"PG74";675000;4655000;103
"PG73";675000;4645000;119
"PG72";675000;4635000;138
"PG71";675000;4625000;48
"PG70";675000;4615000;103
"PF79";675000;4605000;95
"PF78";675000;4595000;98
"PF77";675000;4585000;95
"PF76";675000;4575000;66
"PF75";675000;4565000;75
"PF74";675000;4555000;77
"PF73";675000;4545000;37
"PF72";675000;4535000;36
"PF71";675000;4525000;28
"PF70";675000;4515000;20
"PE79";675000;4505000;55
"PE78";675000;4495000;52
"PE77";675000;4485000;32
"PE76";675000;4475000;80
"PE74";675000;4455000;7
"PE73";675000;4445000;28
"PE72";675000;4435000;10
"PE71";675000;4425000;45
"PE70";675000;4415000;20
"PD79";675000;4405000;1
"PD72";675000;4335000;2
"PD70";675000;4315000;4
"PC73";675000;4245000;1
"PC72";675000;4235000;77
"PC71";675000;4225000;23
"PC70";675000;4215000;7
"PG85";685000;4665000;26
"PG84";685000;4655000;84
"PG83";685000;4645000;104
"PG82";685000;4635000;123
"PG81";685000;4625000;37
"PG80";685000;4615000;86
"PF89";685000;4605000;63
"PF88";685000;4595000;94
"PF87";685000;4585000;87
"PF86";685000;4575000;17
"PF85";685000;4565000;44
"PF84";685000;4555000;48
"PF83";685000;4545000;8
"PF82";685000;4535000;33
"PF81";685000;4525000;12
"PF80";685000;4515000;14
"PE89";685000;4505000;5
"PE88";685000;4495000;52
"PE87";685000;4485000;22
"PE86";685000;4475000;38
"PE85";685000;4465000;3
"PE83";685000;4445000;14
"PE82";685000;4435000;11
"PG94";695000;4655000;103
"PG93";695000;4645000;91
"PG92";695000;4635000;58
"PG91";695000;4625000;44
"PG90";695000;4615000;74
"PF99";695000;4605000;61
"PF98";695000;4595000;78
"PF97";695000;4585000;31
"PF96";695000;4575000;71
"PF95";695000;4565000;11
"QG04";705000;4655000;48
"QG03";705000;4645000;48
"QG02";705000;4635000;67
"QG01";705000;4625000;50
"QG00";705000;4615000;96
"QF09";705000;4605000;41
"QF08";705000;4595000;44
"QF07";705000;4585000;49
"QF06";705000;4575000;2
"QG11";715000;4625000;63
"QG10";715000;4615000;95
"QF19";715000;4605000;74
"QF18";715000;4595000;51
"QF17";715000;4585000;60
"QG21";725000;4625000;54
"QG20";725000;4615000;53
"QF29";725000;4605000;66
"QF28";725000;4595000;54
"QG30";735000;4615000;86
