latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Vicia parviflora","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Vicia parviflora","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Vicia parviflora","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia parviflora","Francisco Clamote","Francisco Clamote",30/4/2016,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.893748144057,-9.1729682070125,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Vicia parviflora","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Vicia parviflora","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",27/7/2019,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia parviflora","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.524517542199,-9.174522458037,"Vicia parviflora","Paulo Lemos","Paulo Lemos",27/7/2019,10000
39.524517542199,-9.174522458037,"Vicia parviflora","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Vicia parviflora","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Vicia parviflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
38.533390187669,-9.0573673395242,"Vicia parviflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Vicia parviflora","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.893862018552,-9.0576561777309,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/5/2016,10000
38.983976491568,-9.0577291987817,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Vicia parviflora","Ana JÃºlia Pereira","Ana JÃºlia Pereira",29/4/2015,10000
39.344420417384,-9.0580245769367,"Vicia parviflora","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Vicia parviflora","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.524633988273,-9.0581742652186,"Vicia parviflora","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Vicia parviflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Vicia parviflora","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Vicia parviflora","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Vicia parviflora","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Vicia parviflora","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Vicia parviflora","Francisco Clamote","Francisco Clamote",20/4/2017,10000
39.434527902876,-8.9419007468968,"Vicia parviflora","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Vicia parviflora","Vasco Silva","Vasco Silva",1/6/2016,10000
37.271456481836,-8.8308120546247,"Vicia parviflora","Udo Schwarzer","Udo Schwarzer",23/3/2024,10000
37.361595559198,-8.8306099055653,"Vicia parviflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Vicia parviflora","Udo Schwarzer","Udo Schwarzer",10/5/2020,10000
37.361595559198,-8.8306099055653,"Vicia parviflora","Udo Schwarzer","Udo Schwarzer",20/5/2018,10000
37.541869578831,-8.8302028968938,"Vicia parviflora","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.722138077387,-8.8297922457194,"Vicia parviflora","Paula Canha","Paula Canha",21/6/2010,10000
38.533277762562,-8.8278983013291,"Vicia parviflora","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.434411826963,-8.8257025766389,"Vicia parviflora","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Vicia parviflora","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.704724766232,-8.8250244290281,"Vicia parviflora","SÃ©rgio Duarte","SÃ©rgio Duarte",2/5/2020,10000
39.704724766232,-8.8250244290281,"Vicia parviflora","Filipe Covelo","Filipe Covelo",6/6/2021,10000
40.335405799275,-8.8234060382164,"Vicia parviflora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2014,10000
41.506487269909,-8.8202612479581,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/6/2016,10000
41.506487269909,-8.8202612479581,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/5/2017,10000
41.596560558585,-8.820011571642,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",21/5/2016,10000
41.596560558585,-8.820011571642,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/5/2020,10000
41.686632429989,-8.8197607563231,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/6/2014,10000
41.686632429989,-8.8197607563231,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/6/2014,10000
41.686632429989,-8.8197607563231,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/6/2014,10000
41.686632429989,-8.8197607563231,"Vicia parviflora","JoÃ£o LourenÃ§o, Carlos Venade","JoÃ£o LourenÃ§o, Carlos Venade",17/5/2023,10000
41.686632429989,-8.8197607563231,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/5/2023,10000
37.090960667038,-8.718690427158,"Vicia parviflora","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.361379939076,-8.7176841782891,"Vicia parviflora","Udo Schwarzer","Udo Schwarzer",30/3/2020,10000
39.70449038978,-8.7083751850341,"Vicia parviflora","SÃ©rgio Duarte","SÃ©rgio Duarte",2/5/2020,10000
41.41616367339,-8.7008509044362,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/5/2015,10000
41.41616367339,-8.7008509044362,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",25/6/2016,10000
38.89317878127,-8.5964113224069,"Vicia parviflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.614037779736,-8.5922574455451,"Vicia parviflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.974433528473,-8.5901238787479,"Vicia parviflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
40.334806706067,-8.5879515433937,"Vicia parviflora","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Vicia parviflora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/6/2016,10000
40.334806706067,-8.5879515433937,"Vicia parviflora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2014,10000
40.424896467938,-8.5874023098022,"Vicia parviflora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2021,10000
41.505863086328,-8.5806139849326,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",10/4/2021,10000
38.081662803809,-8.4868880637371,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Vicia parviflora","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
38.892723302662,-8.4811041858288,"Vicia parviflora","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",20/6/2016,10000
39.703670093475,-8.4750824939816,"Vicia parviflora","Marco Jacinto, AntÃ³nio Flor","Marco Jacinto, AntÃ³nio Flor",23/5/2021,10000
39.703670093475,-8.4750824939816,"Vicia parviflora","Francisco Clamote","Francisco Clamote",2/5/2015,10000
39.793768243668,-8.4743982749113,"Vicia parviflora","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793768243668,-8.4743982749113,"Vicia parviflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
40.064054213193,-8.47232705192,"Vicia parviflora","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Vicia parviflora","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.24423778385,-8.470930608879,"Vicia parviflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/5/2013,10000
40.24423778385,-8.470930608879,"Vicia parviflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Vicia parviflora","Filipe Covelo","Filipe Covelo",9/5/2014,10000
37.179816497669,-8.3803974137486,"Vicia parviflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.269952077071,-8.3796595643613,"Vicia parviflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",29/4/2021,10000
39.793180473133,-8.3576041744603,"Vicia parviflora","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.883275340694,-8.3567641689625,"Vicia parviflora","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Vicia parviflora","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.333728382377,-8.3525069387042,"Vicia parviflora","JosÃ© Costa","JosÃ© Costa",8/5/2019,10000
37.179173877225,-8.2677501436229,"Vicia parviflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2023,10000
39.791652349168,-8.1240279681896,"Vicia parviflora","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Vicia parviflora","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Vicia parviflora","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Vicia parviflora","Francisco Clamote","Francisco Clamote",29/4/2017,10000
36.997306671116,-8.0447329474396,"Vicia parviflora","JoÃ£o Neiva","JoÃ£o Neiva",26/6/2016,10000
37.267695687,-8.0413276707222,"Vicia parviflora","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
39.790712022212,-8.0072472331848,"Vicia parviflora","Francisco Clamote","Francisco Clamote",16/5/2020,10000
36.996349103435,-7.9323654117185,"Vicia parviflora","JoÃ£o Neiva","JoÃ£o Neiva",21/4/2018,10000
37.176603607056,-7.9298339531636,"Vicia parviflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Vicia parviflora","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Vicia parviflora","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2020,10000
40.240057976368,-7.8831536310093,"Vicia parviflora","Francisco Clamote","Francisco Clamote",10/5/2018,10000
37.175532761077,-7.8172057490231,"Vicia parviflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/4/2021,10000
37.355774649298,-7.8143830051044,"Vicia parviflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/4/2023,10000
37.445893460506,-7.8129621814768,"Vicia parviflora","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",7/5/2021,10000
39.968637289007,-7.7704903680829,"Vicia parviflora","Francisco Clamote","Francisco Clamote",17/5/2020,10000
40.238863902306,-7.7656154556905,"Vicia parviflora","Paulo Silveira","Paulo Silveira",3/6/1998,10000
37.534817617013,-7.6983734747797,"Vicia parviflora","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",7/5/2021,10000
38.435873811537,-7.682354616928,"Vicia parviflora","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
37.893938839057,-7.5783478069024,"Vicia parviflora","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Vicia parviflora","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Vicia parviflora","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/5/2018,10000
37.893938839057,-7.5783478069024,"Vicia parviflora","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/5/2018,10000
40.321152127315,-7.1756300699153,"Vicia parviflora","Francisco Clamote","Francisco Clamote",11/6/2014,10000
41.307488624194,-6.9094968969909,"Vicia parviflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/5/2018,10000
41.307488624194,-6.9094968969909,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.397505323289,-6.9066138403644,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.397505323289,-6.9066138403644,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.667545942949,-6.8978856535671,"Vicia parviflora","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Vicia parviflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.937572314833,-6.8890374829459,"Vicia parviflora","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia parviflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.575281987288,-6.7809387626284,"Vicia parviflora","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.845291787267,-6.7716288259818,"Vicia parviflora","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.84289243743,-6.6512716016449,"Vicia parviflora","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.570403496228,-6.5412426156773,"Vicia parviflora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/6/2016,10000
41.654998563968,-6.2978540609941,"Vicia parviflora","Francisco Clamote","Francisco Clamote",2/6/2018,10000
