QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF27";525000;4585000;31
"NF26";525000;4575000;7
"NF25";525000;4565000;19
"NF24";525000;4555000;14
"NF23";525000;4545000;12
"NF22";525000;4535000;14
"NF21";525000;4525000;17
"NF20";525000;4515000;9
"NE29";525000;4505000;26
"NE28";525000;4495000;33
"NE27";525000;4485000;30
"NE26";525000;4475000;12
"NE25";525000;4465000;40
"NE24";525000;4455000;42
"NE23";525000;4445000;45
"NE22";525000;4435000;8
"NE21";525000;4425000;27
"NE20";525000;4415000;13
"ND29";525000;4405000;11
"ND28";525000;4395000;76
"ND27";525000;4385000;80
"ND26";525000;4375000;70
"ND25";525000;4365000;62
"ND24";525000;4355000;35
"ND23";525000;4345000;32
"ND22";525000;4335000;52
"ND21";525000;4325000;39
"ND20";525000;4315000;27
"NC29";525000;4305000;69
"NC28";525000;4295000;12
"NC27";525000;4285000;41
"NC26";525000;4275000;66
"NC25";525000;4265000;27
"NC24";525000;4255000;13
"NC23";525000;4245000;16
"NC22";525000;4235000;21
"NC21";525000;4225000;51
"NC20";525000;4215000;42
"NB29";525000;4205000;31
"NB28";525000;4195000;27
"NB27";525000;4185000;35
"NB26";525000;4175000;42
"NB25";525000;4165000;35
"NB24";525000;4155000;42
"NB23";525000;4145000;46
"NB22";525000;4135000;29
"NB21";525000;4125000;77
"NB20";525000;4115000;62
"NG35";535000;4665000;39
"NG34";535000;4655000;17
"NG33";535000;4645000;23
"NG32";535000;4635000;22
"NG31";535000;4625000;33
"NG30";535000;4615000;49
"NF39";535000;4605000;44
"NF38";535000;4595000;18
"NF37";535000;4585000;15
"NF36";535000;4575000;12
"NF35";535000;4565000;48
"NF34";535000;4555000;12
"NF33";535000;4545000;17
"NF32";535000;4535000;11
"NF31";535000;4525000;14
"NF30";535000;4515000;33
"NE39";535000;4505000;13
"NE38";535000;4495000;23
"NE37";535000;4485000;47
"NE36";535000;4475000;50
"NE35";535000;4465000;30
"NE34";535000;4455000;30
"NE33";535000;4445000;51
"NE32";535000;4435000;73
"NE31";535000;4425000;49
"ND39";535000;4405000;13
"ND38";535000;4395000;59
"ND37";535000;4385000;79
"ND36";535000;4375000;58
"ND35";535000;4365000;32
"ND34";535000;4355000;3
"ND33";535000;4345000;22
"ND32";535000;4335000;41
"ND31";535000;4325000;28
"ND30";535000;4315000;30
"NC39";535000;4305000;17
"NC38";535000;4295000;30
"NC37";535000;4285000;41
"NC36";535000;4275000;45
"NC35";535000;4265000;22
"NC34";535000;4255000;33
"NC33";535000;4245000;23
"NC32";535000;4235000;68
"NC31";535000;4225000;83
"NC30";535000;4215000;38
"NB39";535000;4205000;43
"NB38";535000;4195000;13
"NB37";535000;4185000;18
"NB36";535000;4175000;36
"NB35";535000;4165000;40
"NB34";535000;4155000;21
"NB33";535000;4145000;51
"NB32";535000;4135000;69
"NB31";535000;4125000;75
"NB30";535000;4115000;41
"NG45";545000;4665000;19
"NG44";545000;4655000;14
"NG43";545000;4645000;8
"NG42";545000;4635000;18
"NG41";545000;4625000;27
"NG40";545000;4615000;38
"NF49";545000;4605000;23
"NF48";545000;4595000;18
"NF47";545000;4585000;7
"NF46";545000;4575000;17
"NF45";545000;4565000;33
"NF44";545000;4555000;36
"NF43";545000;4545000;16
"NF42";545000;4535000;5
"NF41";545000;4525000;20
"NF40";545000;4515000;16
"NE49";545000;4505000;5
"NE48";545000;4495000;6
"NE47";545000;4485000;17
"NE46";545000;4475000;49
"NE45";545000;4465000;95
"NE44";545000;4455000;58
"NE43";545000;4445000;94
"NE42";545000;4435000;75
"NE41";545000;4425000;74
"NE40";545000;4415000;69
"ND49";545000;4405000;55
"ND48";545000;4395000;25
"ND47";545000;4385000;34
"ND46";545000;4375000;18
"ND45";545000;4365000;15
"ND44";545000;4355000;15
"ND43";545000;4345000;8
"ND42";545000;4335000;33
"ND41";545000;4325000;26
"ND40";545000;4315000;31
"NC49";545000;4305000;15
"NC48";545000;4295000;24
"NC47";545000;4285000;47
"NC46";545000;4275000;40
"NC45";545000;4265000;54
"NC44";545000;4255000;25
"NC43";545000;4245000;31
"NC42";545000;4235000;16
"NC41";545000;4225000;34
"NC40";545000;4215000;24
"NB49";545000;4205000;12
"NB48";545000;4195000;17
"NB47";545000;4185000;40
"NB46";545000;4175000;14
"NB45";545000;4165000;39
"NB44";545000;4155000;22
"NB43";545000;4145000;57
"NB42";545000;4135000;72
"NB41";545000;4125000;90
"NB40";545000;4115000;53
"NG56";555000;4675000;21
"NG55";555000;4665000;31
"NG54";555000;4655000;16
"NG53";555000;4645000;14
"NG52";555000;4635000;16
"NG51";555000;4625000;20
"NG50";555000;4615000;30
"NF59";555000;4605000;11
"NF58";555000;4595000;8
"NF57";555000;4585000;10
"NF56";555000;4575000;12
"NF55";555000;4565000;7
"NF54";555000;4555000;40
"NF53";555000;4545000;15
"NF52";555000;4535000;22
"NF51";555000;4525000;28
"NF50";555000;4515000;11
"NE59";555000;4505000;10
"NE58";555000;4495000;12
"NE57";555000;4485000;10
"NE56";555000;4475000;60
"NE55";555000;4465000;59
"NE54";555000;4455000;75
"NE53";555000;4445000;53
"NE52";555000;4435000;81
"NE51";555000;4425000;77
"NE50";555000;4415000;64
"ND59";555000;4405000;61
"ND58";555000;4395000;28
"ND57";555000;4385000;10
"ND56";555000;4375000;32
"ND55";555000;4365000;4
"ND54";555000;4355000;9
"ND53";555000;4345000;3
"ND52";555000;4335000;22
"ND51";555000;4325000;28
"ND50";555000;4315000;39
"NC59";555000;4305000;66
"NC58";555000;4295000;17
"NC57";555000;4285000;26
"NC56";555000;4275000;47
"NC55";555000;4265000;63
"NC54";555000;4255000;54
"NC53";555000;4245000;87
"NC52";555000;4235000;53
"NC51";555000;4225000;26
"NC50";555000;4215000;15
"NB59";555000;4205000;9
"NB58";555000;4195000;34
"NB57";555000;4185000;4
"NB56";555000;4175000;30
"NB55";555000;4165000;7
"NB54";555000;4155000;27
"NB53";555000;4145000;77
"NB52";555000;4135000;90
"NB51";555000;4125000;69
"NB50";555000;4115000;75
"NG66";565000;4675000;45
"NG65";565000;4665000;12
"NG64";565000;4655000;12
"NG63";565000;4645000;18
"NG62";565000;4635000;16
"NG61";565000;4625000;8
"NG60";565000;4615000;14
"NF69";565000;4605000;5
"NF68";565000;4595000;8
"NF67";565000;4585000;7
"NF66";565000;4575000;5
"NF65";565000;4565000;22
"NF64";565000;4555000;27
"NF63";565000;4545000;40
"NF62";565000;4535000;52
"NF61";565000;4525000;17
"NF60";565000;4515000;33
"NE69";565000;4505000;37
"NE68";565000;4495000;25
"NE67";565000;4485000;22
"NE66";565000;4475000;43
"NE65";565000;4465000;44
"NE64";565000;4455000;50
"NE63";565000;4445000;52
"NE62";565000;4435000;9
"NE61";565000;4425000;40
"NE60";565000;4415000;57
"ND69";565000;4405000;49
"ND68";565000;4395000;36
"ND67";565000;4385000;27
"ND66";565000;4375000;44
"ND65";565000;4365000;12
"ND64";565000;4355000;14
"ND62";565000;4335000;6
"ND61";565000;4325000;48
"ND60";565000;4315000;3
"NC69";565000;4305000;42
"NC68";565000;4295000;38
"NC67";565000;4285000;42
"NC66";565000;4275000;47
"NC65";565000;4265000;44
"NC64";565000;4255000;28
"NC63";565000;4245000;102
"NC62";565000;4235000;78
"NC61";565000;4225000;26
"NC60";565000;4215000;29
"NB69";565000;4205000;18
"NB68";565000;4195000;3
"NB67";565000;4185000;13
"NB66";565000;4175000;40
"NB65";565000;4165000;57
"NB64";565000;4155000;25
"NB63";565000;4145000;52
"NB62";565000;4135000;97
"NB61";565000;4125000;85
"NB60";565000;4115000;54
"NG75";575000;4665000;6
"NG74";575000;4655000;4
"NG73";575000;4645000;1
"NG72";575000;4635000;24
"NG71";575000;4625000;36
"NG70";575000;4615000;17
"NF79";575000;4605000;13
"NF78";575000;4595000;13
"NF77";575000;4585000;7
"NF76";575000;4575000;23
"NF75";575000;4565000;25
"NF74";575000;4555000;35
"NF73";575000;4545000;44
"NF72";575000;4535000;41
"NF71";575000;4525000;32
"NF70";575000;4515000;17
"NE79";575000;4505000;23
"NE78";575000;4495000;42
"NE77";575000;4485000;8
"NE76";575000;4475000;19
"NE75";575000;4465000;25
"NE74";575000;4455000;44
"NE73";575000;4445000;29
"NE72";575000;4435000;10
"NE71";575000;4425000;51
"NE70";575000;4415000;65
"ND79";575000;4405000;52
"ND78";575000;4395000;43
"ND77";575000;4385000;71
"ND76";575000;4375000;2
"ND75";575000;4365000;21
"ND74";575000;4355000;15
"ND73";575000;4345000;8
"ND72";575000;4335000;26
"ND71";575000;4325000;38
"ND70";575000;4315000;44
"NC79";575000;4305000;56
"NC78";575000;4295000;47
"NC77";575000;4285000;25
"NC76";575000;4275000;60
"NC75";575000;4265000;73
"NC74";575000;4255000;19
"NC73";575000;4245000;36
"NC72";575000;4235000;68
"NC71";575000;4225000;53
"NC70";575000;4215000;11
"NB79";575000;4205000;13
"NB78";575000;4195000;30
"NB77";575000;4185000;23
"NB76";575000;4175000;29
"NB75";575000;4165000;45
"NB74";575000;4155000;25
"NB73";575000;4145000;35
"NB72";575000;4135000;71
"NB71";575000;4125000;84
"NB70";575000;4115000;74
"NG83";585000;4645000;11
"NG82";585000;4635000;11
"NG81";585000;4625000;28
"NG80";585000;4615000;6
"NF89";585000;4605000;22
"NF88";585000;4595000;20
"NF87";585000;4585000;19
"NF86";585000;4575000;24
"NF85";585000;4565000;17
"NF84";585000;4555000;34
"NF83";585000;4545000;37
"NF82";585000;4535000;21
"NF81";585000;4525000;17
"NF80";585000;4515000;13
"NE89";585000;4505000;28
"NE88";585000;4495000;51
"NE87";585000;4485000;35
"NE86";585000;4475000;11
"NE85";585000;4465000;62
"NE84";585000;4455000;14
"NE83";585000;4445000;17
"NE82";585000;4435000;33
"NE81";585000;4425000;58
"NE80";585000;4415000;64
"ND89";585000;4405000;55
"ND88";585000;4395000;55
"ND87";585000;4385000;61
"ND86";585000;4375000;13
"ND85";585000;4365000;2
"ND84";585000;4355000;21
"ND83";585000;4345000;24
"ND82";585000;4335000;22
"ND81";585000;4325000;38
"ND80";585000;4315000;46
"NC89";585000;4305000;18
"NC88";585000;4295000;22
"NC87";585000;4285000;36
"NC86";585000;4275000;82
"NC85";585000;4265000;31
"NC84";585000;4255000;89
"NC83";585000;4245000;90
"NC82";585000;4235000;17
"NC81";585000;4225000;96
"NC80";585000;4215000;25
"NB89";585000;4205000;15
"NB88";585000;4195000;24
"NB87";585000;4185000;51
"NB86";585000;4175000;62
"NB85";585000;4165000;68
"NB84";585000;4155000;23
"NB83";585000;4145000;68
"NB82";585000;4135000;84
"NB81";585000;4125000;96
"NB80";585000;4115000;87
"NA89";585000;4105000;50
"NG94";595000;4655000;1
"NG93";595000;4645000;4
"NG92";595000;4635000;13
"NG91";595000;4625000;17
"NG90";595000;4615000;9
"NF99";595000;4605000;19
"NF98";595000;4595000;10
"NF97";595000;4585000;23
"NF96";595000;4575000;7
"NF95";595000;4565000;31
"NF94";595000;4555000;50
"NF93";595000;4545000;26
"NF92";595000;4535000;20
"NF91";595000;4525000;19
"NF90";595000;4515000;6
"NE99";595000;4505000;2
"NE98";595000;4495000;30
"NE97";595000;4485000;12
"NE96";595000;4475000;17
"NE95";595000;4465000;51
"NE94";595000;4455000;32
"NE93";595000;4445000;51
"NE92";595000;4435000;45
"NE91";595000;4425000;48
"NE90";595000;4415000;30
"ND99";595000;4405000;33
"ND98";595000;4395000;57
"ND97";595000;4385000;59
"ND96";595000;4375000;14
"ND95";595000;4365000;11
"ND94";595000;4355000;27
"ND93";595000;4345000;1
"ND92";595000;4335000;17
"ND91";595000;4325000;8
"NC99";595000;4305000;40
"NC97";595000;4285000;26
"NC96";595000;4275000;5
"NC95";595000;4265000;25
"NC94";595000;4255000;18
"NC93";595000;4245000;21
"NC92";595000;4235000;55
"NC91";595000;4225000;61
"NC90";595000;4215000;28
"NB99";595000;4205000;31
"NB98";595000;4195000;10
"NB97";595000;4185000;42
"NB96";595000;4175000;35
"NB95";595000;4165000;57
"NB94";595000;4155000;39
"NB93";595000;4145000;47
"NB92";595000;4135000;69
"NB91";595000;4125000;97
"NB90";595000;4115000;89
"NA99";595000;4105000;84
"PG03";605000;4645000;10
"PG02";605000;4635000;10
"PG01";605000;4625000;17
"PG00";605000;4615000;13
"PF09";605000;4605000;19
"PF08";605000;4595000;6
"PF07";605000;4585000;4
"PF06";605000;4575000;20
"PF05";605000;4565000;65
"PF04";605000;4555000;50
"PF03";605000;4545000;29
"PF02";605000;4535000;21
"PF01";605000;4525000;25
"PF00";605000;4515000;2
"PE09";605000;4505000;20
"PE08";605000;4495000;34
"PE07";605000;4485000;57
"PE06";605000;4475000;39
"PE05";605000;4465000;30
"PE04";605000;4455000;13
"PE03";605000;4445000;29
"PE02";605000;4435000;44
"PE01";605000;4425000;23
"PE00";605000;4415000;53
"PD09";605000;4405000;48
"PD08";605000;4395000;54
"PD07";605000;4385000;40
"PD06";605000;4375000;6
"PD05";605000;4365000;6
"PD04";605000;4355000;18
"PD03";605000;4345000;16
"PD02";605000;4335000;3
"PD01";605000;4325000;11
"PD00";605000;4315000;4
"PC08";605000;4295000;13
"PC07";605000;4285000;56
"PC05";605000;4265000;9
"PC04";605000;4255000;19
"PC03";605000;4245000;56
"PC02";605000;4235000;26
"PC01";605000;4225000;10
"PC00";605000;4215000;23
"PB09";605000;4205000;19
"PB08";605000;4195000;44
"PB07";605000;4185000;77
"PB06";605000;4175000;70
"PB05";605000;4165000;22
"PB04";605000;4155000;70
"PB03";605000;4145000;69
"PB02";605000;4135000;66
"PB01";605000;4125000;89
"PB00";605000;4115000;87
"PA09";605000;4105000;55
"PG13";615000;4645000;34
"PG12";615000;4635000;13
"PG11";615000;4625000;22
"PG10";615000;4615000;23
"PF19";615000;4605000;27
"PF18";615000;4595000;6
"PF17";615000;4585000;17
"PF16";615000;4575000;22
"PF15";615000;4565000;55
"PF14";615000;4555000;39
"PF13";615000;4545000;29
"PF12";615000;4535000;15
"PF11";615000;4525000;5
"PF10";615000;4515000;41
"PE19";615000;4505000;15
"PE18";615000;4495000;15
"PE17";615000;4485000;22
"PE16";615000;4475000;17
"PE15";615000;4465000;10
"PE14";615000;4455000;12
"PE13";615000;4445000;17
"PE12";615000;4435000;37
"PE11";615000;4425000;57
"PE10";615000;4415000;11
"PD19";615000;4405000;58
"PD18";615000;4395000;72
"PD17";615000;4385000;20
"PD16";615000;4375000;42
"PD15";615000;4365000;36
"PD14";615000;4355000;8
"PD13";615000;4345000;8
"PD12";615000;4335000;24
"PD11";615000;4325000;16
"PD10";615000;4315000;76
"PC19";615000;4305000;20
"PC18";615000;4295000;28
"PC17";615000;4285000;49
"PC16";615000;4275000;11
"PC15";615000;4265000;45
"PC14";615000;4255000;8
"PC13";615000;4245000;46
"PC12";615000;4235000;50
"PC11";615000;4225000;16
"PC10";615000;4215000;81
"PB19";615000;4205000;34
"PB18";615000;4195000;85
"PB17";615000;4185000;83
"PB16";615000;4175000;94
"PB15";615000;4165000;71
"PB14";615000;4155000;58
"PB13";615000;4145000;44
"PB12";615000;4135000;52
"PB11";615000;4125000;77
"PB10";615000;4115000;71
"PG23";625000;4645000;13
"PG22";625000;4635000;19
"PG21";625000;4625000;21
"PG20";625000;4615000;25
"PF29";625000;4605000;10
"PF28";625000;4595000;26
"PF27";625000;4585000;15
"PF26";625000;4575000;41
"PF25";625000;4565000;57
"PF24";625000;4555000;58
"PF23";625000;4545000;18
"PF22";625000;4535000;11
"PF21";625000;4525000;7
"PF20";625000;4515000;8
"PE29";625000;4505000;10
"PE28";625000;4495000;3
"PE27";625000;4485000;34
"PE26";625000;4475000;16
"PE25";625000;4465000;2
"PE24";625000;4455000;20
"PE23";625000;4445000;24
"PE22";625000;4435000;41
"PE21";625000;4425000;61
"PE20";625000;4415000;39
"PD29";625000;4405000;62
"PD28";625000;4395000;9
"PD27";625000;4385000;35
"PD26";625000;4375000;12
"PD25";625000;4365000;12
"PD24";625000;4355000;1
"PD23";625000;4345000;41
"PD22";625000;4335000;3
"PD21";625000;4325000;26
"PD20";625000;4315000;11
"PC29";625000;4305000;21
"PC28";625000;4295000;56
"PC27";625000;4285000;15
"PC26";625000;4275000;21
"PC25";625000;4265000;26
"PC24";625000;4255000;56
"PC23";625000;4245000;3
"PC22";625000;4235000;21
"PC21";625000;4225000;48
"PC20";625000;4215000;53
"PB29";625000;4205000;71
"PB28";625000;4195000;70
"PB27";625000;4185000;34
"PB26";625000;4175000;85
"PB25";625000;4165000;74
"PB24";625000;4155000;52
"PB23";625000;4145000;58
"PB22";625000;4135000;67
"PB21";625000;4125000;71
"PB20";625000;4115000;19
"PG33";635000;4645000;16
"PG32";635000;4635000;30
"PG31";635000;4625000;11
"PG30";635000;4615000;35
"PF39";635000;4605000;35
"PF38";635000;4595000;43
"PF37";635000;4585000;33
"PF36";635000;4575000;21
"PF35";635000;4565000;65
"PF34";635000;4555000;39
"PF33";635000;4545000;32
"PF32";635000;4535000;17
"PF31";635000;4525000;30
"PF30";635000;4515000;35
"PE39";635000;4505000;30
"PE38";635000;4495000;9
"PE37";635000;4485000;40
"PE36";635000;4475000;9
"PE35";635000;4465000;32
"PE34";635000;4455000;18
"PE33";635000;4445000;45
"PE32";635000;4435000;24
"PE31";635000;4425000;46
"PE30";635000;4415000;63
"PD39";635000;4405000;37
"PD37";635000;4385000;39
"PD36";635000;4375000;61
"PD35";635000;4365000;48
"PD34";635000;4355000;23
"PD32";635000;4335000;22
"PD31";635000;4325000;8
"PC39";635000;4305000;34
"PC38";635000;4295000;66
"PC37";635000;4285000;21
"PC36";635000;4275000;1
"PC35";635000;4265000;48
"PC34";635000;4255000;4
"PC33";635000;4245000;2
"PC32";635000;4235000;78
"PC31";635000;4225000;19
"PC30";635000;4215000;72
"PB39";635000;4205000;30
"PB38";635000;4195000;5
"PB37";635000;4185000;55
"PB36";635000;4175000;19
"PB35";635000;4165000;47
"PB34";635000;4155000;44
"PB33";635000;4145000;78
"PB32";635000;4135000;73
"PB31";635000;4125000;68
"PG43";645000;4645000;21
"PG42";645000;4635000;11
"PG41";645000;4625000;15
"PG40";645000;4615000;50
"PF49";645000;4605000;35
"PF48";645000;4595000;40
"PF47";645000;4585000;20
"PF46";645000;4575000;37
"PF45";645000;4565000;66
"PF44";645000;4555000;40
"PF43";645000;4545000;47
"PF42";645000;4535000;42
"PF41";645000;4525000;31
"PF40";645000;4515000;56
"PE49";645000;4505000;38
"PE48";645000;4495000;24
"PE47";645000;4485000;15
"PE46";645000;4475000;26
"PE45";645000;4465000;8
"PE44";645000;4455000;35
"PE43";645000;4445000;49
"PE42";645000;4435000;49
"PE41";645000;4425000;70
"PE40";645000;4415000;51
"PD49";645000;4405000;51
"PD46";645000;4375000;40
"PD45";645000;4365000;43
"PD44";645000;4355000;11
"PD43";645000;4345000;6
"PD42";645000;4335000;24
"PD41";645000;4325000;27
"PD40";645000;4315000;7
"PC49";645000;4305000;3
"PC48";645000;4295000;77
"PC47";645000;4285000;5
"PC46";645000;4275000;14
"PC45";645000;4265000;75
"PC44";645000;4255000;41
"PC43";645000;4245000;33
"PC42";645000;4235000;68
"PC41";645000;4225000;71
"PC40";645000;4215000;63
"PB49";645000;4205000;37
"PB48";645000;4195000;55
"PB42";645000;4135000;6
"PB41";645000;4125000;23
"PG54";655000;4655000;30
"PG53";655000;4645000;35
"PG52";655000;4635000;28
"PG51";655000;4625000;13
"PG50";655000;4615000;23
"PF59";655000;4605000;15
"PF58";655000;4595000;17
"PF57";655000;4585000;46
"PF56";655000;4575000;47
"PF55";655000;4565000;57
"PF54";655000;4555000;77
"PF53";655000;4545000;33
"PF52";655000;4535000;42
"PF51";655000;4525000;40
"PF50";655000;4515000;13
"PE59";655000;4505000;12
"PE58";655000;4495000;16
"PE57";655000;4485000;13
"PE56";655000;4475000;54
"PE55";655000;4465000;44
"PE54";655000;4455000;27
"PE53";655000;4445000;54
"PE52";655000;4435000;47
"PE51";655000;4425000;46
"PE50";655000;4415000;46
"PD59";655000;4405000;39
"PD53";655000;4345000;9
"PD52";655000;4335000;28
"PD51";655000;4325000;34
"PD50";655000;4315000;80
"PC59";655000;4305000;81
"PC58";655000;4295000;35
"PC54";655000;4255000;19
"PC53";655000;4245000;39
"PC52";655000;4235000;57
"PC51";655000;4225000;52
"PC50";655000;4215000;61
"PB59";655000;4205000;30
"PG64";665000;4655000;16
"PG63";665000;4645000;44
"PG62";665000;4635000;20
"PG61";665000;4625000;18
"PG60";665000;4615000;48
"PF69";665000;4605000;56
"PF68";665000;4595000;29
"PF67";665000;4585000;61
"PF66";665000;4575000;59
"PF65";665000;4565000;54
"PF64";665000;4555000;55
"PF63";665000;4545000;34
"PF62";665000;4535000;40
"PF61";665000;4525000;32
"PF60";665000;4515000;18
"PE69";665000;4505000;18
"PE68";665000;4495000;23
"PE67";665000;4485000;32
"PE66";665000;4475000;44
"PE65";665000;4465000;16
"PE64";665000;4455000;38
"PE63";665000;4445000;38
"PE62";665000;4435000;20
"PE61";665000;4425000;7
"PE60";665000;4415000;35
"PD69";665000;4405000;63
"PD62";665000;4335000;16
"PD61";665000;4325000;56
"PD60";665000;4315000;75
"PC62";665000;4235000;85
"PC61";665000;4225000;58
"PC60";665000;4215000;17
"PG74";675000;4655000;38
"PG73";675000;4645000;47
"PG72";675000;4635000;53
"PG71";675000;4625000;36
"PG70";675000;4615000;71
"PF79";675000;4605000;70
"PF78";675000;4595000;55
"PF77";675000;4585000;71
"PF76";675000;4575000;56
"PF75";675000;4565000;59
"PF74";675000;4555000;77
"PF73";675000;4545000;41
"PF72";675000;4535000;34
"PF71";675000;4525000;31
"PF70";675000;4515000;20
"PE79";675000;4505000;39
"PE78";675000;4495000;35
"PE77";675000;4485000;20
"PE76";675000;4475000;29
"PE74";675000;4455000;5
"PE73";675000;4445000;28
"PE72";675000;4435000;10
"PE71";675000;4425000;57
"PE70";675000;4415000;34
"PD79";675000;4405000;1
"PD72";675000;4335000;9
"PD70";675000;4315000;5
"PC72";675000;4235000;105
"PC71";675000;4225000;38
"PC70";675000;4215000;7
"PG85";685000;4665000;4
"PG84";685000;4655000;19
"PG83";685000;4645000;64
"PG82";685000;4635000;70
"PG81";685000;4625000;18
"PG80";685000;4615000;62
"PF89";685000;4605000;58
"PF88";685000;4595000;74
"PF87";685000;4585000;53
"PF86";685000;4575000;12
"PF85";685000;4565000;38
"PF84";685000;4555000;56
"PF83";685000;4545000;4
"PF82";685000;4535000;24
"PF81";685000;4525000;7
"PF80";685000;4515000;9
"PE89";685000;4505000;5
"PE88";685000;4495000;41
"PE87";685000;4485000;11
"PE86";685000;4475000;9
"PE85";685000;4465000;1
"PE83";685000;4445000;10
"PE82";685000;4435000;10
"PG94";695000;4655000;36
"PG93";695000;4645000;40
"PG92";695000;4635000;41
"PG91";695000;4625000;22
"PG90";695000;4615000;60
"PF99";695000;4605000;62
"PF98";695000;4595000;55
"PF97";695000;4585000;16
"PF96";695000;4575000;38
"PF95";695000;4565000;9
"QG04";705000;4655000;12
"QG03";705000;4645000;31
"QG02";705000;4635000;40
"QG01";705000;4625000;40
"QG00";705000;4615000;60
"QF09";705000;4605000;40
"QF08";705000;4595000;30
"QF07";705000;4585000;39
"QF06";705000;4575000;3
"QG11";715000;4625000;39
"QG10";715000;4615000;66
"QF19";715000;4605000;59
"QF18";715000;4595000;45
"QF17";715000;4585000;55
"QG21";725000;4625000;25
"QG20";725000;4615000;46
"QF29";725000;4605000;58
"QF28";725000;4595000;50
"QG30";735000;4615000;56
