latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.533277762562,-9.1721016986709,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Sergio Chozas","Sergio Chozas",19/5/2020,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",4/6/2015,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",28/5/2005,10000
38.71351574099,-9.1725330147359,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/5/2018,10000
38.803632639919,-9.1727501239891,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/5/2017,10000
38.803632639919,-9.1727501239891,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/4/2017,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
39.164086278459,-9.1736283464817,"Anagallis arvensis-(1)","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.524517542199,-9.174522458037,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. parviflora","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",25/4/2018,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1)","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Anagallis arvensis-(1)","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.803746150718,-9.0575834828608,"Anagallis arvensis-(1) subsp. arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/5/2017,10000
38.893862018552,-9.0576561777309,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Anagallis arvensis-(1) subsp. arvensis","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Anagallis arvensis-(1)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Anagallis arvensis-(1)","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Anagallis arvensis-(1)","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Anagallis arvensis-(1)","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Anagallis arvensis-(1)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Anagallis arvensis-(1)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Anagallis arvensis-(1)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Anagallis arvensis-(1)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
