QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC33";535000;4245000;27
"NC32";535000;4235000;72
"NC31";535000;4225000;98
"NC30";535000;4215000;35
"NB39";535000;4205000;48
"NB38";535000;4195000;29
"NB37";535000;4185000;39
"NB36";535000;4175000;64
"NB35";535000;4165000;66
"NB34";535000;4155000;60
"NB33";535000;4145000;135
"NB32";535000;4135000;132
"NB31";535000;4125000;45
"NB30";535000;4115000;18
"NG45";545000;4665000;89
"NG44";545000;4655000;136
"NG43";545000;4645000;91
"NG42";545000;4635000;144
"NG41";545000;4625000;135
"NG40";545000;4615000;155
"NF49";545000;4605000;76
"NF48";545000;4595000;60
"NF47";545000;4585000;54
"NF46";545000;4575000;93
"NF45";545000;4565000;140
"NF44";545000;4555000;158
"NF43";545000;4545000;109
"NF42";545000;4535000;66
"NF41";545000;4525000;116
"NF40";545000;4515000;73
"NE49";545000;4505000;39
"NE48";545000;4495000;18
"NE47";545000;4485000;42
"NE46";545000;4475000;105
"NE45";545000;4465000;166
"NE44";545000;4455000;99
"NE43";545000;4445000;154
"NE42";545000;4435000;97
"NE41";545000;4425000;116
"NE40";545000;4415000;99
"ND49";545000;4405000;113
"ND48";545000;4395000;50
"ND47";545000;4385000;39
"ND46";545000;4375000;20
"ND45";545000;4365000;24
"ND44";545000;4355000;24
"ND43";545000;4345000;8
"ND42";545000;4335000;42
"ND41";545000;4325000;39
"ND40";545000;4315000;48
"NC49";545000;4305000;37
"NC48";545000;4295000;57
"NC47";545000;4285000;50
"NC46";545000;4275000;38
"NC45";545000;4265000;44
"NC44";545000;4255000;29
"NC43";545000;4245000;42
"NC42";545000;4235000;20
"NC41";545000;4225000;36
"NC40";545000;4215000;14
"NB49";545000;4205000;22
"NB48";545000;4195000;29
"NB47";545000;4185000;46
"NB46";545000;4175000;24
"NB45";545000;4165000;41
"NB44";545000;4155000;24
"NB43";545000;4145000;123
"NB42";545000;4135000;122
"NB41";545000;4125000;79
"NB40";545000;4115000;31
"NG56";555000;4675000;121
"NG55";555000;4665000;153
"NG54";555000;4655000;147
"NG53";555000;4645000;119
"NG52";555000;4635000;138
"NG51";555000;4625000;109
"NG50";555000;4615000;123
"NF59";555000;4605000;80
"NF58";555000;4595000;62
"NF57";555000;4585000;91
"NF56";555000;4575000;88
"NF55";555000;4565000;55
"NF54";555000;4555000;134
"NF53";555000;4545000;131
"NF52";555000;4535000;158
"NF51";555000;4525000;159
"NF50";555000;4515000;69
"NE59";555000;4505000;45
"NE58";555000;4495000;27
"NE57";555000;4485000;38
"NE56";555000;4475000;156
"NE55";555000;4465000;142
"NE54";555000;4455000;178
"NE53";555000;4445000;160
"NE52";555000;4435000;148
"NE51";555000;4425000;163
"NE50";555000;4415000;93
"ND59";555000;4405000;79
"ND58";555000;4395000;54
"ND57";555000;4385000;35
"ND56";555000;4375000;69
"ND55";555000;4365000;20
"ND54";555000;4355000;11
"ND53";555000;4345000;8
"ND52";555000;4335000;43
"ND51";555000;4325000;52
"ND50";555000;4315000;58
"NC59";555000;4305000;95
"NC58";555000;4295000;22
"NC57";555000;4285000;16
"NC56";555000;4275000;56
"NC55";555000;4265000;73
"NC54";555000;4255000;42
"NC53";555000;4245000;94
"NC52";555000;4235000;63
"NC51";555000;4225000;31
"NC50";555000;4215000;7
"NB59";555000;4205000;8
"NB58";555000;4195000;16
"NB56";555000;4175000;34
"NB55";555000;4165000;16
"NB54";555000;4155000;65
"NB53";555000;4145000;117
"NB52";555000;4135000;105
"NB51";555000;4125000;64
"NB50";555000;4115000;48
"NG66";565000;4675000;189
"NG65";565000;4665000;144
"NG64";565000;4655000;108
"NG63";565000;4645000;140
"NG62";565000;4635000;154
"NG61";565000;4625000;122
"NG60";565000;4615000;126
"NF69";565000;4605000;77
"NF68";565000;4595000;77
"NF67";565000;4585000;58
"NF66";565000;4575000;44
"NF65";565000;4565000;81
"NF64";565000;4555000;131
"NF63";565000;4545000;186
"NF62";565000;4535000;237
"NF61";565000;4525000;125
"NF60";565000;4515000;141
"NE69";565000;4505000;173
"NE68";565000;4495000;147
"NE67";565000;4485000;57
"NE66";565000;4475000;119
"NE65";565000;4465000;128
"NE64";565000;4455000;178
"NE63";565000;4445000;214
"NE62";565000;4435000;63
"NE61";565000;4425000;130
"NE60";565000;4415000;148
"ND69";565000;4405000;96
"ND68";565000;4395000;75
"ND67";565000;4385000;65
"ND66";565000;4375000;60
"ND65";565000;4365000;13
"ND64";565000;4355000;28
"ND63";565000;4345000;9
"ND62";565000;4335000;4
"ND61";565000;4325000;64
"ND60";565000;4315000;17
"NC69";565000;4305000;36
"NC68";565000;4295000;51
"NC67";565000;4285000;61
"NC66";565000;4275000;52
"NC65";565000;4265000;61
"NC64";565000;4255000;25
"NC63";565000;4245000;94
"NC62";565000;4235000;73
"NC61";565000;4225000;23
"NC60";565000;4215000;30
"NB69";565000;4205000;9
"NB67";565000;4185000;8
"NB66";565000;4175000;41
"NB65";565000;4165000;59
"NB64";565000;4155000;36
"NB63";565000;4145000;86
"NB62";565000;4135000;94
"NB61";565000;4125000;64
"NB60";565000;4115000;37
"NG75";575000;4665000;62
"NG74";575000;4655000;40
"NG73";575000;4645000;20
"NG72";575000;4635000;199
"NG71";575000;4625000;191
"NG70";575000;4615000;108
"NF79";575000;4605000;109
"NF78";575000;4595000;104
"NF77";575000;4585000;69
"NF76";575000;4575000;96
"NF75";575000;4565000;115
"NF74";575000;4555000;154
"NF73";575000;4545000;195
"NF72";575000;4535000;202
"NF71";575000;4525000;157
"NF70";575000;4515000;133
"NE79";575000;4505000;148
"NE78";575000;4495000;132
"NE77";575000;4485000;30
"NE76";575000;4475000;27
"NE75";575000;4465000;46
"NE74";575000;4455000;164
"NE73";575000;4445000;138
"NE72";575000;4435000;52
"NE71";575000;4425000;155
"NE70";575000;4415000;181
"ND79";575000;4405000;114
"ND78";575000;4395000;102
"ND77";575000;4385000;120
"ND76";575000;4375000;11
"ND75";575000;4365000;22
"ND74";575000;4355000;19
"ND73";575000;4345000;7
"ND72";575000;4335000;34
"ND71";575000;4325000;48
"ND70";575000;4315000;42
"NC79";575000;4305000;55
"NC78";575000;4295000;53
"NC77";575000;4285000;48
"NC76";575000;4275000;58
"NC75";575000;4265000;77
"NC74";575000;4255000;18
"NC73";575000;4245000;23
"NC72";575000;4235000;51
"NC71";575000;4225000;31
"NC70";575000;4215000;9
"NB79";575000;4205000;10
"NB78";575000;4195000;32
"NB77";575000;4185000;21
"NB76";575000;4175000;24
"NB75";575000;4165000;39
"NB74";575000;4155000;54
"NB73";575000;4145000;68
"NB72";575000;4135000;76
"NB71";575000;4125000;76
"NB70";575000;4115000;39
"NG83";585000;4645000;123
"NG82";585000;4635000;130
"NG81";585000;4625000;159
"NG80";585000;4615000;93
"NF89";585000;4605000;122
"NF88";585000;4595000;88
"NF87";585000;4585000;130
"NF86";585000;4575000;161
"NF85";585000;4565000;71
"NF84";585000;4555000;158
"NF83";585000;4545000;205
"NF82";585000;4535000;130
"NF81";585000;4525000;102
"NF80";585000;4515000;62
"NE89";585000;4505000;101
"NE88";585000;4495000;145
"NE87";585000;4485000;121
"NE86";585000;4475000;28
"NE85";585000;4465000;229
"NE84";585000;4455000;94
"NE83";585000;4445000;71
"NE82";585000;4435000;111
"NE81";585000;4425000;169
"NE80";585000;4415000;152
"ND89";585000;4405000;88
"ND88";585000;4395000;107
"ND87";585000;4385000;111
"ND86";585000;4375000;32
"ND85";585000;4365000;19
"ND84";585000;4355000;32
"ND83";585000;4345000;32
"ND82";585000;4335000;36
"ND81";585000;4325000;48
"ND80";585000;4315000;42
"NC89";585000;4305000;13
"NC88";585000;4295000;21
"NC87";585000;4285000;37
"NC86";585000;4275000;108
"NC85";585000;4265000;15
"NC84";585000;4255000;43
"NC83";585000;4245000;38
"NC82";585000;4235000;6
"NC81";585000;4225000;66
"NC80";585000;4215000;13
"NB89";585000;4205000;4
"NB88";585000;4195000;27
"NB87";585000;4185000;44
"NB86";585000;4175000;41
"NB85";585000;4165000;51
"NB84";585000;4155000;15
"NB83";585000;4145000;89
"NB82";585000;4135000;103
"NB81";585000;4125000;108
"NB80";585000;4115000;76
"NA89";585000;4105000;49
"NG94";595000;4655000;35
"NG93";595000;4645000;89
"NG92";595000;4635000;127
"NG91";595000;4625000;114
"NG90";595000;4615000;86
"NF99";595000;4605000;113
"NF98";595000;4595000;91
"NF97";595000;4585000;159
"NF96";595000;4575000;129
"NF95";595000;4565000;128
"NF94";595000;4555000;193
"NF93";595000;4545000;107
"NF92";595000;4535000;135
"NF91";595000;4525000;118
"NF90";595000;4515000;37
"NE99";595000;4505000;14
"NE98";595000;4495000;69
"NE97";595000;4485000;29
"NE96";595000;4475000;65
"NE95";595000;4465000;287
"NE94";595000;4455000;234
"NE93";595000;4445000;167
"NE92";595000;4435000;138
"NE91";595000;4425000;157
"NE90";595000;4415000;75
"ND99";595000;4405000;76
"ND98";595000;4395000;108
"ND97";595000;4385000;113
"ND96";595000;4375000;53
"ND95";595000;4365000;40
"ND94";595000;4355000;29
"ND92";595000;4335000;1
"ND91";595000;4325000;14
"NC99";595000;4305000;37
"NC97";595000;4285000;23
"NC96";595000;4275000;6
"NC95";595000;4265000;16
"NC94";595000;4255000;13
"NC93";595000;4245000;15
"NC92";595000;4235000;27
"NC91";595000;4225000;35
"NC90";595000;4215000;14
"NB99";595000;4205000;35
"NB98";595000;4195000;10
"NB97";595000;4185000;26
"NB96";595000;4175000;24
"NB95";595000;4165000;45
"NB94";595000;4155000;37
"NB93";595000;4145000;71
"NB92";595000;4135000;119
"NB91";595000;4125000;127
"NB90";595000;4115000;85
"NA99";595000;4105000;84
"PG04";605000;4655000;22
"PG03";605000;4645000;119
"PG02";605000;4635000;79
"PG01";605000;4625000;129
"PG00";605000;4615000;121
"PF09";605000;4605000;145
"PF08";605000;4595000;82
"PF07";605000;4585000;83
"PF06";605000;4575000;54
"PF05";605000;4565000;168
"PF04";605000;4555000;138
"PF03";605000;4545000;134
"PF02";605000;4535000;131
"PF01";605000;4525000;124
"PF00";605000;4515000;8
"PE09";605000;4505000;61
"PE08";605000;4495000;103
"PE07";605000;4485000;196
"PE06";605000;4475000;175
"PE05";605000;4465000;188
"PE04";605000;4455000;128
"PE03";605000;4445000;117
"PE02";605000;4435000;141
"PE01";605000;4425000;74
"PE00";605000;4415000;106
"PD09";605000;4405000;106
"PD08";605000;4395000;96
"PD07";605000;4385000;62
"PD06";605000;4375000;26
"PD05";605000;4365000;11
"PD04";605000;4355000;21
"PD03";605000;4345000;30
"PD02";605000;4335000;7
"PD01";605000;4325000;9
"PD00";605000;4315000;5
"PC08";605000;4295000;13
"PC07";605000;4285000;45
"PC05";605000;4265000;13
"PC04";605000;4255000;30
"PC03";605000;4245000;36
"PC02";605000;4235000;18
"PC01";605000;4225000;6
"PC00";605000;4215000;13
"PB09";605000;4205000;8
"PB08";605000;4195000;36
"PB07";605000;4185000;74
"PB06";605000;4175000;61
"PB05";605000;4165000;16
"PB04";605000;4155000;49
"PB03";605000;4145000;89
"PB02";605000;4135000;106
"PB01";605000;4125000;103
"PB00";605000;4115000;75
"PA09";605000;4105000;37
"PG13";615000;4645000;145
"PG12";615000;4635000;128
"PG11";615000;4625000;81
"PG10";615000;4615000;104
"PF19";615000;4605000;150
"PF18";615000;4595000;53
"PF17";615000;4585000;93
"PF16";615000;4575000;58
"PF15";615000;4565000;145
"PF14";615000;4555000;130
"PF13";615000;4545000;108
"PF12";615000;4535000;85
"PF11";615000;4525000;36
"PF10";615000;4515000;138
"PE19";615000;4505000;33
"PE18";615000;4495000;25
"PE17";615000;4485000;168
"PE16";615000;4475000;142
"PE15";615000;4465000;106
"PE14";615000;4455000;92
"PE13";615000;4445000;70
"PE12";615000;4435000;79
"PE11";615000;4425000;78
"PE10";615000;4415000;15
"PD19";615000;4405000;93
"PD18";615000;4395000;114
"PD17";615000;4385000;29
"PD16";615000;4375000;58
"PD15";615000;4365000;36
"PD14";615000;4355000;23
"PD13";615000;4345000;3
"PD12";615000;4335000;14
"PD11";615000;4325000;9
"PD10";615000;4315000;65
"PC19";615000;4305000;25
"PC18";615000;4295000;11
"PC17";615000;4285000;45
"PC16";615000;4275000;7
"PC15";615000;4265000;36
"PC14";615000;4255000;10
"PC13";615000;4245000;39
"PC12";615000;4235000;23
"PC11";615000;4225000;11
"PC10";615000;4215000;56
"PB19";615000;4205000;16
"PB18";615000;4195000;83
"PB17";615000;4185000;76
"PB16";615000;4175000;91
"PB15";615000;4165000;60
"PB14";615000;4155000;45
"PB13";615000;4145000;41
"PB12";615000;4135000;65
"PB11";615000;4125000;75
"PB10";615000;4115000;43
"PG23";625000;4645000;73
"PG22";625000;4635000;61
"PG21";625000;4625000;103
"PG20";625000;4615000;138
"PF29";625000;4605000;90
"PF28";625000;4595000;82
"PF27";625000;4585000;56
"PF26";625000;4575000;86
"PF25";625000;4565000;135
"PF24";625000;4555000;153
"PF23";625000;4545000;69
"PF22";625000;4535000;55
"PF21";625000;4525000;23
"PF20";625000;4515000;25
"PE29";625000;4505000;39
"PE28";625000;4495000;17
"PE27";625000;4485000;201
"PE26";625000;4475000;150
"PE25";625000;4465000;24
"PE24";625000;4455000;92
"PE23";625000;4445000;88
"PE22";625000;4435000;74
"PE21";625000;4425000;92
"PE20";625000;4415000;51
"PD29";625000;4405000;87
"PD28";625000;4395000;12
"PD27";625000;4385000;50
"PD26";625000;4375000;27
"PD25";625000;4365000;24
"PD23";625000;4345000;49
"PD22";625000;4335000;2
"PD21";625000;4325000;29
"PD20";625000;4315000;8
"PC29";625000;4305000;17
"PC28";625000;4295000;45
"PC27";625000;4285000;5
"PC26";625000;4275000;12
"PC25";625000;4265000;33
"PC24";625000;4255000;55
"PC23";625000;4245000;5
"PC22";625000;4235000;14
"PC21";625000;4225000;23
"PC20";625000;4215000;34
"PB29";625000;4205000;44
"PB28";625000;4195000;65
"PB27";625000;4185000;33
"PB26";625000;4175000;65
"PB25";625000;4165000;64
"PB24";625000;4155000;37
"PB23";625000;4145000;41
"PB22";625000;4135000;63
"PB21";625000;4125000;45
"PB20";625000;4115000;7
"PG33";635000;4645000;72
"PG32";635000;4635000;118
"PG31";635000;4625000;84
"PG30";635000;4615000;93
"PF39";635000;4605000;73
"PF38";635000;4595000;88
"PF37";635000;4585000;78
"PF36";635000;4575000;57
"PF35";635000;4565000;113
"PF34";635000;4555000;87
"PF33";635000;4545000;92
"PF32";635000;4535000;92
"PF31";635000;4525000;128
"PF30";635000;4515000;97
"PE39";635000;4505000;84
"PE38";635000;4495000;78
"PE37";635000;4485000;168
"PE36";635000;4475000;46
"PE35";635000;4465000;77
"PE34";635000;4455000;72
"PE33";635000;4445000;84
"PE32";635000;4435000;44
"PE31";635000;4425000;65
"PE30";635000;4415000;77
"PD39";635000;4405000;25
"PD37";635000;4385000;52
"PD36";635000;4375000;136
"PD35";635000;4365000;111
"PD34";635000;4355000;33
"PD33";635000;4345000;1
"PD32";635000;4335000;16
"PD31";635000;4325000;14
"PC39";635000;4305000;29
"PC38";635000;4295000;58
"PC37";635000;4285000;21
"PC35";635000;4265000;33
"PC34";635000;4255000;4
"PC33";635000;4245000;2
"PC32";635000;4235000;52
"PC31";635000;4225000;7
"PC30";635000;4215000;49
"PB39";635000;4205000;17
"PB38";635000;4195000;6
"PB37";635000;4185000;43
"PB36";635000;4175000;12
"PB35";635000;4165000;35
"PB34";635000;4155000;31
"PB33";635000;4145000;64
"PB32";635000;4135000;63
"PB31";635000;4125000;49
"PG43";645000;4645000;136
"PG42";645000;4635000;67
"PG41";645000;4625000;61
"PG40";645000;4615000;108
"PF49";645000;4605000;65
"PF48";645000;4595000;45
"PF47";645000;4585000;51
"PF46";645000;4575000;78
"PF45";645000;4565000;111
"PF44";645000;4555000;71
"PF43";645000;4545000;106
"PF42";645000;4535000;89
"PF41";645000;4525000;114
"PF40";645000;4515000;133
"PE49";645000;4505000;108
"PE48";645000;4495000;115
"PE47";645000;4485000;73
"PE46";645000;4475000;59
"PE45";645000;4465000;21
"PE44";645000;4455000;36
"PE43";645000;4445000;83
"PE42";645000;4435000;69
"PE41";645000;4425000;108
"PE40";645000;4415000;50
"PD49";645000;4405000;45
"PD46";645000;4375000;91
"PD45";645000;4365000;93
"PD44";645000;4355000;16
"PD43";645000;4345000;13
"PD42";645000;4335000;28
"PD41";645000;4325000;22
"PD40";645000;4315000;10
"PC48";645000;4295000;65
"PC47";645000;4285000;6
"PC46";645000;4275000;6
"PC45";645000;4265000;61
"PC44";645000;4255000;34
"PC43";645000;4245000;24
"PC42";645000;4235000;59
"PC41";645000;4225000;45
"PC40";645000;4215000;53
"PB49";645000;4205000;38
"PB48";645000;4195000;57
"PB42";645000;4135000;2
"PB41";645000;4125000;16
"PG55";655000;4665000;1
"PG54";655000;4655000;166
"PG53";655000;4645000;158
"PG52";655000;4635000;98
"PG51";655000;4625000;31
"PG50";655000;4615000;62
"PF59";655000;4605000;31
"PF58";655000;4595000;20
"PF57";655000;4585000;64
"PF56";655000;4575000;75
"PF55";655000;4565000;69
"PF54";655000;4555000;108
"PF53";655000;4545000;65
"PF52";655000;4535000;67
"PF51";655000;4525000;111
"PF50";655000;4515000;30
"PE59";655000;4505000;52
"PE58";655000;4495000;48
"PE57";655000;4485000;70
"PE56";655000;4475000;144
"PE55";655000;4465000;67
"PE54";655000;4455000;41
"PE53";655000;4445000;66
"PE52";655000;4435000;65
"PE51";655000;4425000;60
"PE50";655000;4415000;65
"PD59";655000;4405000;50
"PD54";655000;4355000;5
"PD53";655000;4345000;7
"PD52";655000;4335000;22
"PD51";655000;4325000;28
"PD50";655000;4315000;51
"PC59";655000;4305000;53
"PC58";655000;4295000;15
"PC54";655000;4255000;8
"PC53";655000;4245000;30
"PC52";655000;4235000;42
"PC51";655000;4225000;42
"PC50";655000;4215000;33
"PB59";655000;4205000;39
"PG64";665000;4655000;137
"PG63";665000;4645000;157
"PG62";665000;4635000;83
"PG61";665000;4625000;73
"PG60";665000;4615000;104
"PF69";665000;4605000;142
"PF68";665000;4595000;79
"PF67";665000;4585000;111
"PF66";665000;4575000;128
"PF65";665000;4565000;129
"PF64";665000;4555000;56
"PF63";665000;4545000;47
"PF62";665000;4535000;61
"PF61";665000;4525000;50
"PF60";665000;4515000;47
"PE69";665000;4505000;52
"PE68";665000;4495000;77
"PE67";665000;4485000;122
"PE66";665000;4475000;159
"PE65";665000;4465000;67
"PE64";665000;4455000;97
"PE63";665000;4445000;94
"PE62";665000;4435000;34
"PE61";665000;4425000;13
"PE60";665000;4415000;41
"PD69";665000;4405000;44
"PD62";665000;4335000;8
"PD61";665000;4325000;27
"PD60";665000;4315000;51
"PC69";665000;4305000;2
"PC63";665000;4245000;1
"PC62";665000;4235000;84
"PC61";665000;4225000;47
"PC60";665000;4215000;24
"PG74";675000;4655000;161
"PG73";675000;4645000;176
"PG72";675000;4635000;225
"PG71";675000;4625000;78
"PG70";675000;4615000;159
"PF79";675000;4605000;152
"PF78";675000;4595000;143
"PF77";675000;4585000;141
"PF76";675000;4575000;111
"PF75";675000;4565000;116
"PF74";675000;4555000;115
"PF73";675000;4545000;65
"PF72";675000;4535000;54
"PF71";675000;4525000;58
"PF70";675000;4515000;37
"PE79";675000;4505000;98
"PE78";675000;4495000;83
"PE77";675000;4485000;57
"PE76";675000;4475000;137
"PE74";675000;4455000;14
"PE73";675000;4445000;41
"PE72";675000;4435000;19
"PE71";675000;4425000;76
"PE70";675000;4415000;33
"PD79";675000;4405000;1
"PD72";675000;4335000;5
"PD70";675000;4315000;7
"PC73";675000;4245000;1
"PC72";675000;4235000;122
"PC71";675000;4225000;40
"PC70";675000;4215000;11
"PG85";685000;4665000;50
"PG84";685000;4655000;142
"PG83";685000;4645000;167
"PG82";685000;4635000;187
"PG81";685000;4625000;65
"PG80";685000;4615000;126
"PF89";685000;4605000;103
"PF88";685000;4595000;144
"PF87";685000;4585000;140
"PF86";685000;4575000;23
"PF85";685000;4565000;63
"PF84";685000;4555000;69
"PF83";685000;4545000;16
"PF82";685000;4535000;48
"PF81";685000;4525000;20
"PF80";685000;4515000;24
"PE89";685000;4505000;17
"PE88";685000;4495000;87
"PE87";685000;4485000;44
"PE86";685000;4475000;69
"PE85";685000;4465000;8
"PE83";685000;4445000;18
"PE82";685000;4435000;15
"PG94";695000;4655000;164
"PG93";695000;4645000;147
"PG92";695000;4635000;86
"PG91";695000;4625000;67
"PG90";695000;4615000;112
"PF99";695000;4605000;100
"PF98";695000;4595000;129
"PF97";695000;4585000;47
"PF96";695000;4575000;102
"PF95";695000;4565000;16
"QG04";705000;4655000;77
"QG03";705000;4645000;78
"QG02";705000;4635000;93
"QG01";705000;4625000;79
"QG00";705000;4615000;143
"QF09";705000;4605000;83
"QF08";705000;4595000;72
"QF07";705000;4585000;72
"QF06";705000;4575000;3
"QG11";715000;4625000;99
"QG10";715000;4615000;140
"QF19";715000;4605000;109
"QF18";715000;4595000;83
"QF17";715000;4585000;100
"QG21";725000;4625000;84
"QG20";725000;4615000;87
"QF29";725000;4605000;104
"QF28";725000;4595000;90
"QG30";735000;4615000;147
