QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE89";"29T";685000;4495000;"Airopsis tenella";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF88";"29T";685000;4585000;"Airopsis tenella";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Airopsis tenella";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Airopsis tenella";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Airopsis tenella";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Airopsis tenella";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Airopsis tenella";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Airopsis tenella";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Airopsis tenella";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Airopsis tenella";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Airopsis tenella";2020;6;7;"Miguel Porto (AGRIVOLE)"
"QG30";"29T";735000;4605000;"Airopsis tenella";2017;9;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Airopsis tenella";2017;7;1;"Anabela Amado (LVFlora)"
