latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",29/10/2013,10000
38.533277762562,-9.1721016986709,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",28/7/2012,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/7/2022,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/8/2020,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/7/2021,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/8/2018,10000
39.434411826963,-9.1742974233611,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.524517542199,-9.174522458037,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Pancratium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713628888996,-9.0575111125847,"Pancratium maritimum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/9/2014,10000
39.524633988273,-9.0581742652186,"Pancratium maritimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Pancratium maritimum","Pauline Guillaumeau","Pauline Guillaumeau",8/7/2023,10000
39.614738672744,-9.0582496149531,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Pancratium maritimum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/7/2023,10000
39.794943835651,-9.0584013340223,"Pancratium maritimum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/1992,10000
39.794943835651,-9.0584013340223,"Pancratium maritimum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",26/7/2003,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/11/2022,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Pancratium maritimum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Pancratium maritimum","Pauline Guillaumeau","Pauline Guillaumeau",20/11/2023,10000
37.091280964147,-8.9437377889098,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",15/4/2015,10000
37.091280964147,-8.9437377889098,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",15/4/2015,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Pancratium maritimum","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",3/9/2012,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/7/2022,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/12/2006,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/11/2006,10000
38.533390187669,-8.9426326604758,"Pancratium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.533390187669,-8.9426326604758,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/11/2006,10000
39.794943835651,-8.9415986659776,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.975143385226,-8.9414455760786,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
40.065241053085,-8.9413685127594,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2015,10000
40.155337315322,-8.9412911015367,"Pancratium maritimum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2020,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","Ernestino Maravalhas","Ernestino Maravalhas",28/8/2017,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Pancratium maritimum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/11/2023,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",16/8/2004,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",3/8/2008,10000
37.361595559198,-8.8306099055653,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/1/2006,10000
37.451733258581,-8.8304068544023,"Pancratium maritimum","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
37.632004518809,-8.8299980287672,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2011,10000
37.722138077387,-8.8297922457194,"Pancratium maritimum","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ",10/5/2006,10000
37.722138077387,-8.8297922457194,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Pancratium maritimum","AndrÃ© Carapeto, Carla Pinto Cruz","AndrÃ© Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Pancratium maritimum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/1/2016,10000
37.812270253453,-8.8295855434166,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/12/2015,10000
37.992530453667,-8.8291693635535,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",10/6/2012,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2011,10000
38.082658475658,-8.8289598771686,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2010,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",21/8/2023,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",21/8/2023,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.262910358121,-8.8285380891908,"Pancratium maritimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/6/2020,10000
38.262910358121,-8.8285380891908,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2019,10000
38.262910358121,-8.8285380891908,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/6/2017,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2014,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",21/5/2007,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2022,10000
38.443156684999,-8.8281125174903,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Pancratium maritimum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/2/2008,10000
40.065122365994,-8.824105886181,"Pancratium maritimum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Pancratium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2020,10000
40.155218251335,-8.8238736542719,"Pancratium maritimum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Pancratium maritimum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",4/7/2017,10000
