latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/6/2012,10000
39.524633988273,-9.0581742652186,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.704841955471,-9.0583253039894,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
38.44326874999,-8.9427040663767,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/4/2010,10000
38.44326874999,-8.9427040663767,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
39.614738672744,-8.9417503850469,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",2/12/2009,10000
39.885044312494,-8.9415222932404,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
37.181316027663,-8.8310133057926,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.271456481836,-8.8308120546247,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.271456481836,-8.8308120546247,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.361595559198,-8.8306099055653,"Halimium halimifolium subsp. multiflorum","João Farminhão","João Farminhão",26/4/2014,10000
37.541869578831,-8.8302028968938,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.541869578831,-8.8302028968938,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",2/7/2013,10000
37.632004518809,-8.8299980287672,"Halimium halimifolium subsp. multiflorum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/2000,10000
37.632004518809,-8.8299980287672,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",31/8/2012,10000
37.722138077387,-8.8297922457194,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira",10/6/2012,10000
38.082658475658,-8.8289598771686,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2011,10000
38.172785110824,-8.8287494538785,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.353034216518,-8.8283257785806,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","Carlos Aguiar","Carlos Aguiar",,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",20/2/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
