latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.409276834491,-7.0554042786122,"Vicia hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
41.489640875411,-7.0234345946778,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.849712363687,-7.0123853175689,"Vicia hirsuta","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.307488624194,-6.9094968969909,"Vicia hirsuta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.397505323289,-6.9066138403644,"Vicia hirsuta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.48752044378,-6.9037176601122,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.577533984165,-6.9008082875742,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.667545942949,-6.8978856535671,"Vicia hirsuta","Miguel Porto","Miguel Porto",25/5/2020,10000
41.757556318642,-6.8949496883793,"Vicia hirsuta","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.847565109762,-6.8920003217663,"Vicia hirsuta","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.405073579366,-6.8198489556141,"Vicia hirsuta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
40.495099134986,-6.8169364167283,"Vicia hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Vicia hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
41.395267446184,-6.7870751838521,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Vicia hirsuta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.485275516442,-6.7840139446374,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.845291787267,-6.7716288259818,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.48290613378,-6.66432420363,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.752898297244,-6.6545570624632,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.660393010959,-6.5378205158397,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.565025972349,-6.3016087349407,"Vicia hirsuta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
