QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;17;"Rute CaraÃ§a (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;17;"Rute CaraÃ§a (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;17;"Rute CaraÃ§a (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;17;"Rute CaraÃ§a (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus ladanifer subsp. sulcatus";2017;8;17;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Cistus ladanifer subsp. sulcatus";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Cistus ladanifer subsp. sulcatus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Cistus ladanifer subsp. sulcatus";2021;8;16;"Vicente Lopes (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Cistus ladanifer subsp. sulcatus";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Cistus ladanifer subsp. sulcatus";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Cistus ladanifer subsp. sulcatus";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Cistus ladanifer subsp. sulcatus";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus ladanifer subsp. sulcatus";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus ladanifer subsp. sulcatus";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus ladanifer subsp. sulcatus";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus ladanifer subsp. sulcatus";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus ladanifer subsp. sulcatus";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB17";"29S";515000;4175000;"Cistus ladanifer subsp. sulcatus";2016;4;12;"Paula Canha"
"NB18";"29S";515000;4185000;"Cistus ladanifer subsp. sulcatus";2019;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
