latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/10/2021,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.803405620248,-9.2879157913372,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Smyrnium olusatrum","ricardofavieira (BioDiversity4All)","ricardofavieira (BioDiversity4All)",12/2/2021,10000
39.16385633833,-9.2893794741004,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.344073299293,-9.2901212132314,"Smyrnium olusatrum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.623397448217,-9.1723168745271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",4/12/2020,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2018,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/3/2021,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",9/12/2012,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/11/2012,10000
38.71351574099,-9.1725330147359,"Smyrnium olusatrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",27/3/2012,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/3/2021,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/12/2021,10000
38.803632639919,-9.1727501239891,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/10/2020,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/4/2011,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.07397496424,-9.173407313446,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",,10000
39.344304710691,-9.1740733965197,"Smyrnium olusatrum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.434411826963,-9.1742974233611,"Smyrnium olusatrum","Cristina Silva","Cristina Silva",26/3/2015,10000
39.434411826963,-9.1742974233611,"Smyrnium olusatrum","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Smyrnium olusatrum","Paulo Lemos","Paulo Lemos",7/4/2019,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/1996,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-9.0572959336233,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.533390187669,-9.0573673395242,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-9.0573673395242,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.623510234328,-9.0574390653271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Smyrnium olusatrum","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Smyrnium olusatrum","André Carapeto","André Carapeto",13/4/2014,10000
38.803746150718,-9.0575834828608,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/11/2012,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/3/2020,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/2/2011,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",19/1/2012,10000
38.893862018552,-9.0576561777309,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",26/3/2006,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",,10000
39.074089568853,-9.0578025476116,"Smyrnium olusatrum","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
37.001137413311,-8.9438042786684,"Smyrnium olusatrum","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
38.44326874999,-8.9427040663767,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.44326874999,-8.9427040663767,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
