latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",20/3/2010,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",14/4/2004,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",3/4/2005,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",14/4/2004,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",3/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Carla Pinto Cruz","Carla Pinto Cruz",3/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Eduardo Marabuto","Eduardo Marabuto",12/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2016,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys speculum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Ophrys speculum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ophrys speculum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Ophrys speculum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Ana JÃºlia Pereira, Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino","Ana JÃºlia Pereira, Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino",25/4/2014,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623397448217,-9.1723168745271,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Ophrys speculum subsp. speculum","Carlos Aguiar","Carlos Aguiar",,10000
38.803632639919,-9.1727501239891,"Ophrys speculum subsp. lusitanica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/4/2021,10000
38.893748144057,-9.1729682070125,"Ophrys speculum","JoÃ£o C. Rodrigues","JoÃ£o C. Rodrigues",8/5/2021,10000
38.893748144057,-9.1729682070125,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
38.983862252471,-9.1731872685664,"Ophrys speculum subsp. lusitanica","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.254196194235,-9.1738503725391,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ophrys speculum","Paulo Lemos","Paulo Lemos",7/5/2020,10000
39.434411826963,-9.1742974233611,"Ophrys speculum","Paulo Lemos","Paulo Lemos",15/4/2020,10000
39.434411826963,-9.1742974233611,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",25/3/2020,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",25/3/2020,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. lusitanica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",8/4/2012,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",1/4/2006,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. lusitanica","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys speculum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",29/2/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-9.0573673395242,"Ophrys speculum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Ana Francisco, Miguel Porto","Ana Francisco, Miguel Porto",23/4/2008,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Ana Francisco","Ana Francisco",7/4/2007,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Ana Francisco","Ana Francisco",14/5/2006,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Ana Francisco","Ana Francisco",28/3/2004,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Ana Francisco","Ana Francisco",14/4/2004,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/3/2020,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/4/2012,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",,10000
38.983976491568,-9.0577291987817,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Ophrys speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Ophrys speculum subsp. lusitanica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Ophrys speculum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Ophrys speculum subsp. speculum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Ophrys speculum","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Ophrys speculum subsp. lusitanica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Ophrys speculum subsp. lusitanica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Ophrys speculum subsp. lusitanica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.44326874999,-8.9427040663767,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Marco Jacinto, JosÃ© LuÃ­s Vitorino","Marco Jacinto, JosÃ© LuÃ­s Vitorino",21/4/2012,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","Eduardo Marabuto","Eduardo Marabuto",3/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","Eduardo Marabuto","Eduardo Marabuto",3/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2016,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
