latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",1/11/2013,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2018,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2018,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/10/2020,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Rute Caraça","Rute Caraça",,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/6/2012,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/9/2012,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/9/2022,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/7/2010,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",24/5/2014,10000
39.434179677131,-9.2904945857737,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",28/9/2020,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/9/2013,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, José Luís Vitorino, Patrícia Pinto da Silva, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Patrícia Pinto da Silva, Cristina Tauleigne Gomes, Ana Júlia Pereira",1/5/2009,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/10/2016,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/9/2016,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",29/9/2015,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/9/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",26/7/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",22/12/2012,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/10/2020,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",4/6/2015,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.71351574099,-9.1725330147359,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/7/2012,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
