latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.074089568853,-8.9421974523884,"Melica ciliata subsp. magnolii","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.434527902876,-8.9419007468968,"Melica ciliata subsp. magnolii","Vasco Silva","Vasco Silva",,10000
40.245432171206,-8.9412133406517,"Melica ciliata subsp. magnolii","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
37.361595559198,-8.8306099055653,"Melica ciliata subsp. magnolii","Valter Jacinto","Valter Jacinto",21/6/2016,10000
39.254196194235,-8.8261496274609,"Melica ciliata subsp. magnolii","Miguel Porto","Miguel Porto",22/5/2022,10000
39.524517542199,-8.825477541963,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.614621855562,-8.8252514944419,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
40.245312729338,-8.823640373389,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
39.614388223216,-8.7087536217405,"Melica ciliata subsp. magnolii","Filipe Covelo","Filipe Covelo",18/6/2016,10000
39.884690505853,-8.7076131883218,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
39.523935321854,-8.5927848701312,"Melica ciliata subsp. magnolii","Miguel Porto","Miguel Porto",5/6/2022,10000
40.064528940879,-8.5895844599555,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.244715530438,-8.5884983046351,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
37.18035203087,-8.4930479608404,"Melica ciliata subsp. magnolii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Melica ciliata subsp. magnolii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
39.34326338025,-8.4777888362828,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.883864980904,-8.4737109718825,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.154146706623,-8.471630403683,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",26/6/1994,10000
40.154146706623,-8.471630403683,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",29/5/1994,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
42.045760827407,-8.4562484783558,"Melica ciliata subsp. magnolii","Carlos Venade","Carlos Venade",11/7/2018,10000
39.522887367361,-8.3601016516215,"Melica ciliata subsp. magnolii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2022,10000
40.153551428249,-8.3542213483002,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.243640616279,-8.3533660760269,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
39.792475170893,-8.2408138437506,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",23/7/2012,10000
40.602410811477,-8.1135316845013,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
37.08743774628,-8.0436029019194,"Melica ciliata subsp. magnolii","João Neiva","João Neiva",17/5/2020,10000
38.889762943521,-8.0199115193421,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.889762943521,-8.0199115193421,"Melica ciliata subsp. magnolii","Rute Caraça","Rute Caraça",,10000
38.979864292864,-8.0186704875573,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.70062356839,-8.0085393954048,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",7/7/2012,10000
40.060968752021,-8.0033356890919,"Melica ciliata subsp. magnolii","Paulo Silveira, João Domingues Almeida","Paulo Silveira, João Domingues Almeida",2/7/2000,10000
40.241132702549,-8.00069848357,"Melica ciliata subsp. magnolii","José Costa","José Costa",4/7/2021,10000
40.241132702549,-8.00069848357,"Melica ciliata subsp. magnolii","José Costa","José Costa",4/7/2021,10000
37.086477060259,-7.9311024980071,"Melica ciliata subsp. magnolii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/5/2022,10000
38.618435489076,-7.9087493732302,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.519394576896,-7.8947851821618,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",27/7/2012,10000
40.059900816319,-7.8861008947419,"Melica ciliata subsp. magnolii","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Melica ciliata subsp. magnolii","José Costa","José Costa",10/6/2023,10000
40.059900816319,-7.8861008947419,"Melica ciliata subsp. magnolii","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.149980121671,-7.8846305827973,"Melica ciliata subsp. magnolii","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.240057976368,-7.8831536310093,"Melica ciliata subsp. magnolii","José Costa","José Costa",12/8/2022,10000
37.626126810077,-7.8101014825697,"Melica ciliata subsp. magnolii","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Melica ciliata subsp. magnolii","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
39.247968898506,-7.783173131876,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.788478919817,-7.773703926474,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.779277640299,-7.7556654816474,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.049464711106,-7.7505883596148,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.139524128576,-7.7488805938659,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
37.534817617013,-7.6983734747797,"Melica ciliata subsp. magnolii","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Melica ciliata subsp. magnolii","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Melica ciliata subsp. magnolii","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.715040375993,-7.6952265838483,"Melica ciliata subsp. magnolii","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.9853637318,-7.6904533449357,"Melica ciliata subsp. magnolii","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
38.886347686872,-7.6740729593869,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
39.426868319712,-7.6638871685329,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.147480578004,-7.6498722641918,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
41.048113423085,-7.6316278088394,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.138168574394,-7.6297575598053,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.85855632219,-7.6144857968166,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.893938839057,-7.5783478069024,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Melica ciliata subsp. magnolii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
39.155235475992,-7.5533095112015,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.586919926025,-7.5003400532425,"Melica ciliata subsp. magnolii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
40.684845745722,-7.4024144230746,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
41.045042641934,-7.393732834747,"Melica ciliata subsp. magnolii","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.855397336144,-7.373613590789,"Melica ciliata subsp. magnolii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
39.872664733651,-7.3044960942986,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.683147872927,-7.2841235376867,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.953281651481,-7.2771466462162,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.313438719454,-7.2676954301772,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Melica ciliata subsp. magnolii","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
38.790129441964,-7.215314527147,"Melica ciliata subsp. magnolii","Udo Schwarzer","Udo Schwarzer",20/7/2021,10000
39.78084121224,-7.1899835979558,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.141054582711,-7.1804577282131,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.041481106501,-7.1558776038306,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
38.878381014529,-7.0978341005083,"Melica ciliata subsp. magnolii","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
40.04910593563,-7.0656813837317,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.229194468289,-7.0605659864368,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
41.129544397452,-7.0342848018919,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.759696839248,-7.0151665284926,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
38.155921859559,-7.0026334380901,"Melica ciliata subsp. magnolii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Melica ciliata subsp. magnolii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Melica ciliata subsp. magnolii","Rute Caraça","Rute Caraça",,10000
40.947406072094,-6.9208992423931,"Melica ciliata subsp. magnolii","Anabela Amado","Anabela Amado",,10000
41.217470348007,-6.9123668981334,"Melica ciliata subsp. magnolii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.397505323289,-6.9066138403644,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.937572314833,-6.8890374829459,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.937572314833,-6.8890374829459,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2021,10000
40.495099134986,-6.8169364167283,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
41.305257778133,-6.7901225528258,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
