latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181423141357,-8.9436710026289,"Senecio gallicus","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Senecio gallicus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Senecio gallicus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Senecio gallicus","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Senecio gallicus","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Senecio gallicus","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Senecio gallicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.44326874999,-8.9427040663767,"Senecio gallicus","André Carapeto","André Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Senecio gallicus","André Carapeto","André Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Senecio gallicus","André Carapeto","André Carapeto",14/1/2010,10000
38.44326874999,-8.9427040663767,"Senecio gallicus","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Senecio gallicus","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Senecio gallicus","André Carapeto","André Carapeto",21/4/2010,10000
38.623510234328,-8.9425609346729,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Senecio gallicus","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.704841955471,-8.9416746960106,"Senecio gallicus","Paulo Lemos","Paulo Lemos",2/3/2019,10000
39.975143385226,-8.9414455760786,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",6/5/2008,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",6/5/2008,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",6/5/2008,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",30/3/2011,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",17/3/2011,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",29/5/2008,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","Horst Engels","Horst Engels",28/2/2009,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio gallicus","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.361595559198,-8.8306099055653,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Senecio gallicus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Senecio gallicus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.541869578831,-8.8302028968938,"Senecio gallicus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.541869578831,-8.8302028968938,"Senecio gallicus","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.632004518809,-8.8299980287672,"Senecio gallicus","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Senecio gallicus","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Senecio gallicus","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Senecio gallicus","André Carapeto","André Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Senecio gallicus","André Carapeto","André Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Senecio gallicus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Senecio gallicus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Senecio gallicus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","André Carapeto","André Carapeto",21/1/2024,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","André Carapeto","André Carapeto",7/6/2010,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/1/2023,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/1/2023,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.262910358121,-8.8285380891908,"Senecio gallicus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/6/2020,10000
38.262910358121,-8.8285380891908,"Senecio gallicus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.262910358121,-8.8285380891908,"Senecio gallicus","André Carapeto","André Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Senecio gallicus","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/4/2022,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",19/3/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",9/2/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",3/4/2008,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Senecio gallicus","André Carapeto","André Carapeto",3/4/2008,10000
38.533277762562,-8.8278983013291,"Senecio gallicus","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Senecio gallicus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.803632639919,-8.8272498760109,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.245312729338,-8.823640373389,"Senecio gallicus","Horst Engels","Horst Engels",25/3/2012,10000
40.245312729338,-8.823640373389,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Senecio gallicus","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2014,10000
40.335405799275,-8.8234060382164,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.335405799275,-8.8234060382164,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Senecio gallicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.425497460437,-8.8231706433984,"Senecio gallicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.425497460437,-8.8231706433984,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.425497460437,-8.8231706433984,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425497460437,-8.8231706433984,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.416412564478,-8.8205097912225,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.596560558585,-8.820011571642,"Senecio gallicus","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Senecio gallicus","Pedro Gomes","Pedro Gomes",10/3/2016,10000
41.686632429989,-8.8197607563231,"Senecio gallicus","Pedro Gomes","Pedro Gomes",10/3/2016,10000
41.686632429989,-8.8197607563231,"Senecio gallicus","Pedro Gomes","Pedro Gomes",10/3/2016,10000
41.686632429989,-8.8197607563231,"Senecio gallicus","Pedro Gomes","Pedro Gomes",29/6/2016,10000
41.776702883619,-8.8195087960047,"Senecio gallicus","Francisco Clamote","Francisco Clamote",25/6/2018,10000
38.172563132861,-8.7145834691387,"Senecio gallicus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.172563132861,-8.7145834691387,"Senecio gallicus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/5/2015,10000
38.172563132861,-8.7145834691387,"Senecio gallicus","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172563132861,-8.7145834691387,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.262687665195,-8.714231199687,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2019,10000
38.262687665195,-8.714231199687,"Senecio gallicus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.352810806886,-8.7138773537342,"Senecio gallicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
38.352810806886,-8.7138773537342,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Senecio gallicus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.442932556907,-8.7135219236845,"Senecio gallicus","André Carapeto","André Carapeto",31/3/2009,10000
38.623171877903,-8.7128062806355,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.515346551284,-8.7048914953311,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2012,10000
40.695521293993,-8.7040979465021,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.785606545396,-8.7036984730736,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.090640375193,-8.606168673674,"Senecio gallicus","Maria João Correia","Maria João Correia",28/2/2019,10000
38.262353630483,-8.5999258867365,"Senecio gallicus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.262353630483,-8.5999258867365,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
