latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",28/6/2011,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",13/5/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",3/6/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",3/6/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Pedro Ministro","Pedro Ministro",13/5/2010,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Pedro Ministro","Pedro Ministro",29/1/2010,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Dalila Espírito Santo","Dalila Espírito Santo",3/7/2012,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Susana Tápia, Sara Lobo Dias (LVFlora)","Susana Tápia, Sara Lobo Dias (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Susana Tápia, Sara Lobo Dias (LVFlora)","Susana Tápia, Sara Lobo Dias (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Susana Tápia, Sara Lobo Dias (LVFlora)","Susana Tápia, Sara Lobo Dias (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Susana Tápia, Sara Lobo Dias (LVFlora)","Susana Tápia, Sara Lobo Dias (LVFlora)",10/7/2017,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Vasco Silva","Vasco Silva",,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",30/4/2005,10000
39.164201249506,-9.0578762258308,"Senecio doronicum subsp. lusitanicus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
40.155337315322,-8.9412911015367,"Senecio doronicum subsp. lusitanicus","Horst Engels","Horst Engels",8/5/2008,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Horst Engels","Horst Engels",16/5/2008,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Horst Engels","Horst Engels",9/5/2011,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Horst Engels","Horst Engels",9/5/2011,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245432171206,-8.9412133406517,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Horst Engels","Horst Engels",16/5/2008,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",26/5/2012,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Arménio Matos","Arménio Matos",14/6/2013,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","André Carapeto","André Carapeto",1/5/2014,10000
40.245312729338,-8.823640373389,"Senecio doronicum subsp. lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
