QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2017;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2014;2;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2014;2;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2014;2;26;"EstÃªvÃ£o Portela-Pereira"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Woodwardia radicans";1993;8;8;"JoÃ£o Domingues Almeida"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2021;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2012;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Woodwardia radicans";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
