QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND14";"29S";515000;4345000;"Delphinium halteratum";2018;7;11;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Delphinium halteratum subsp. verdunense";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"NE36";"29T";535000;4465000;"Delphinium halteratum subsp. verdunense";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Delphinium halteratum subsp. verdunense";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Delphinium halteratum subsp. verdunense";2001;4;16;"JoÃ£o Domingues Almeida"
"NG45";"29T";545000;4655000;"Delphinium halteratum subsp. verdunense";2018;7;28;"Carlos Venade"
"NC71";"29S";575000;4215000;"Delphinium halteratum subsp. verdunense";2009;5;12;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Delphinium halteratum subsp. verdunense";2009;5;13;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"PF05";"29T";605000;4555000;"Delphinium halteratum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Delphinium halteratum subsp. halteratum";2012;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Delphinium halteratum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Delphinium halteratum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Delphinium halteratum";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Delphinium halteratum subsp. verdunense";2014;7;17;"Carlos Aguiar"
"PC39";"29S";635000;4295000;"Delphinium halteratum subsp. verdunense";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Delphinium halteratum subsp. verdunense";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Delphinium halteratum subsp. verdunense";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PD36";"29S";635000;4365000;"Delphinium halteratum subsp. halteratum";1996;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Delphinium halteratum";1995;8;;"Cristina Tauleigne Gomes"
"PE37";"29T";635000;4475000;"Delphinium halteratum subsp. verdunense";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PF37";"29T";635000;4575000;"Delphinium halteratum";2013;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Delphinium halteratum";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Delphinium halteratum";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Delphinium halteratum";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Delphinium halteratum subsp. verdunense";2018;7;14;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Delphinium halteratum";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Delphinium halteratum";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Delphinium halteratum";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Delphinium halteratum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Delphinium halteratum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Delphinium halteratum";2013;5;23;"Miguel Porto"
"PG70";"29T";675000;4605000;"Delphinium halteratum";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Delphinium halteratum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Delphinium halteratum subsp. verdunense";2014;8;30;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Delphinium halteratum subsp. verdunense";2014;7;24;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Delphinium halteratum";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Delphinium halteratum";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Delphinium halteratum";2019;7;10;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF19";"29T";715000;4595000;"Delphinium halteratum";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Delphinium halteratum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Delphinium halteratum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Delphinium halteratum";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Delphinium halteratum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Delphinium halteratum";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
