latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",22/4/2020,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",23/3/2014,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",6/4/2014,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",27/4/2013,10000
40.243640616279,-8.3533660760269,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.243640616279,-8.3533660760269,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.243640616279,-8.3533660760269,"Scrophularia grandiflora","André Carapeto","André Carapeto",17/3/2016,10000
40.243640616279,-8.3533660760269,"Scrophularia grandiflora","André Carapeto","André Carapeto",28/4/2013,10000
40.333728382377,-8.3525069387042,"Scrophularia grandiflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.333728382377,-8.3525069387042,"Scrophularia grandiflora","José Costa","José Costa",14/4/2014,10000
40.333728382377,-8.3525069387042,"Scrophularia grandiflora","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.152837117059,-8.2368161391968,"Scrophularia grandiflora","José Costa","José Costa",15/4/2022,10000
40.24292403817,-8.2358054089463,"Scrophularia grandiflora","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Scrophularia grandiflora","José Costa","José Costa",31/3/2019,10000
40.24292403817,-8.2358054089463,"Scrophularia grandiflora","José Costa","José Costa",31/3/2019,10000
40.24292403817,-8.2358054089463,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.333009531405,-8.2347901112545,"Scrophularia grandiflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
40.333009531405,-8.2347901112545,"Scrophularia grandiflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2019,10000
40.333009531405,-8.2347901112545,"Scrophularia grandiflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Scrophularia grandiflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.152003785522,-8.1194154756962,"Scrophularia grandiflora","José Costa","José Costa",15/4/2022,10000
40.152003785522,-8.1194154756962,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.152003785522,-8.1194154756962,"Scrophularia grandiflora","Paulo Silveira","Paulo Silveira",20/5/1999,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","José Costa","José Costa",7/4/2020,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","José Costa","José Costa",28/3/2020,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","José Costa","José Costa",21/4/2012,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","José Costa","José Costa",11/5/2018,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Silveira","Paulo Silveira",22/5/1999,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Silveira","Paulo Silveira",22/5/1999,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.241132702549,-8.00069848357,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.240057976368,-7.8831536310093,"Scrophularia grandiflora","José Costa","José Costa",3/4/2021,10000
40.240057976368,-7.8831536310093,"Scrophularia grandiflora","José Costa","José Costa",17/7/2011,10000
40.240057976368,-7.8831536310093,"Scrophularia grandiflora","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.240057976368,-7.8831536310093,"Scrophularia grandiflora","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.330134379428,-7.8816700057429,"Scrophularia grandiflora","José Costa","José Costa",24/3/2012,10000
