QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2008;8;24;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2023;4;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2010;5;26;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Iberis procumbens subsp. microcarpa";2010;4;17;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Iberis procumbens subsp. microcarpa";2006;5;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2017;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2008;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iberis procumbens subsp. microcarpa";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Iberis procumbens subsp. microcarpa";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MD90";"29S";495000;4305000;"Iberis procumbens subsp. microcarpa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Iberis procumbens subsp. microcarpa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Iberis procumbens subsp. microcarpa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Iberis procumbens subsp. microcarpa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"ME90";"29S";495000;4405000;"Iberis procumbens subsp. microcarpa";2012;6;14;"Ana Caperta, Sergio Murra, Ana Paula Paes â€ "
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iberis procumbens subsp. microcarpa";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2010;3;1;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2010;;;"Adelaide Clemente, Joana Brehm"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2008;;;"Sara Rocha Guerreiro"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iberis procumbens subsp. microcarpa";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND05";"29S";505000;4355000;"Iberis procumbens subsp. microcarpa";2012;;;"Adelaide Clemente"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";2021;10;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";2010;9;;"JosÃ© Carlos Costa, Dalila EspÃ­rito Santo, Pedro ArsÃ©nio"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Iberis procumbens subsp. microcarpa";1994;4;25;"Carlos Pinto Gomes"
"NE04";"29T";505000;4445000;"Iberis procumbens subsp. microcarpa";2008;5;21;"Horst Engels"
"NE05";"29T";505000;4455000;"Iberis procumbens subsp. microcarpa";2010;;;"Adelaide Clemente, Joana Brehm"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2017;3;7;"Eduardo Marabuto"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2017;3;7;"Eduardo Marabuto"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2017;3;7;"Eduardo Marabuto"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Iberis procumbens subsp. microcarpa";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Iberis procumbens subsp. microcarpa";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iberis procumbens subsp. microcarpa";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iberis procumbens subsp. microcarpa";2018;6;13;"Miguel Porto"
"ND16";"29S";515000;4365000;"Iberis procumbens subsp. microcarpa";2020;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2011;8;11;"Sara Lobo Dias, Joana Brehm"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2022;5;26;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2022;6;11;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";1994;4;25;"Carlos Pinto Gomes"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Iberis procumbens subsp. microcarpa";2009;6;10;"Paulo Ventura AraÃºjo"
"ND18";"29S";515000;4385000;"Iberis procumbens subsp. microcarpa";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Iberis procumbens subsp. microcarpa";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Iberis procumbens subsp. microcarpa";2020;7;2;"Vasco Silva, Ana Paula Paes â€ "
"ND18";"29S";515000;4385000;"Iberis procumbens subsp. microcarpa";2020;7;2;"Vasco Silva, Ana Paula Paes â€ "
"NE14";"29T";515000;4445000;"Iberis procumbens subsp. microcarpa";2003;;;"Paulo Alves"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. microcarpa";2011;5;9;"Horst Engels"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. microcarpa";2010;8;16;"Sara Lobo Dias, Joana Brehm"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. microcarpa";2014;5;1;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. microcarpa";2024;4;1;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Iberis procumbens subsp. microcarpa";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Iberis procumbens subsp. microcarpa";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Iberis procumbens subsp. microcarpa";2011;5;10;"Paulo Eduardo Cardoso"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2012;4;17;"Marco Jacinto"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2011;8;11;"Sara Lobo Dias, Joana Brehm"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2023;12;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2021;6;8;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Iberis procumbens subsp. microcarpa";2023;5;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Iberis procumbens subsp. microcarpa";2016;;;"AntÃ³nio Albuquerque"
"ND29";"29S";525000;4395000;"Iberis procumbens subsp. microcarpa";2016;;;"AntÃ³nio Albuquerque"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2012;;;"Adelaide Clemente"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2022;6;17;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2022;6;18;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2022;6;17;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2023;5;27;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2022;5;22;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Iberis procumbens subsp. microcarpa";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
