latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",18/6/1991,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",3/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",6/8/1995,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Catarina Meireles","Catarina Meireles",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Catarina Meireles","Catarina Meireles",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Catarina Meireles","Catarina Meireles",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",19/7/2008,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",19/7/2008,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",20/7/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",5/9/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",5/9/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",20/7/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",27/7/2007,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",10/8/2008,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",10/8/2008,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",31/8/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Arm̩nio Matos","Arm̩nio Matos",,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva",7/7/2012,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.326181703573,-7.5286103006871,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",,10000
