latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.695157263797,-8.5857396485673,"Senecio aquaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
41.145563583234,-8.582917905791,"Senecio aquaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.145563583234,-8.582917905791,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.595934408178,-8.5800314300052,"Senecio aquaticus","João Lourenço","João Lourenço",12/8/2012,10000
41.595934408178,-8.5800314300052,"Senecio aquaticus","João Lourenço","João Lourenço",29/7/2013,10000
41.595934408178,-8.5800314300052,"Senecio aquaticus","João Lourenço","João Lourenço",30/6/2015,10000
41.595934408178,-8.5800314300052,"Senecio aquaticus","João Lourenço","João Lourenço",5/6/2016,10000
41.595934408178,-8.5800314300052,"Senecio aquaticus","João Lourenço","João Lourenço",2/7/2016,10000
41.686004307342,-8.5794462175815,"Senecio aquaticus","João Lourenço","João Lourenço",12/8/2012,10000
41.686004307342,-8.5794462175815,"Senecio aquaticus","João Lourenço","João Lourenço",12/8/2012,10000
41.776072783286,-8.578858333671,"Senecio aquaticus","Carlos Venade","Carlos Venade",22/1/2022,10000
41.776072783286,-8.578858333671,"Senecio aquaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/7/2013,10000
42.046269666649,-8.5770785115026,"Senecio aquaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Senecio aquaticus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Senecio aquaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
41.595433501384,-8.4600449660712,"Senecio aquaticus","João Lourenço","João Lourenço",21/8/2012,10000
41.595433501384,-8.4600449660712,"Senecio aquaticus","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Senecio aquaticus","João Lourenço","João Lourenço",27/8/2016,10000
42.045760827407,-8.4562484783558,"Senecio aquaticus","Carlos Venade","Carlos Venade",20/7/2018,10000
38.529343282559,-8.0248204880143,"Senecio aquaticus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
