latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Margotia gummifera","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Margotia gummifera","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Margotia gummifera","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434179677131,-9.2904945857737,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Emilio Laguna","Emilio Laguna",14/8/2013,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",21/6/2015,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.623397448217,-9.1723168745271,"Margotia gummifera","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Margotia gummifera","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Margotia gummifera","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Margotia gummifera","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Margotia gummifera","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Margotia gummifera","Francisco Clamote","Francisco Clamote",30/5/2013,10000
38.893748144057,-9.1729682070125,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Margotia gummifera","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
39.344304710691,-9.1740733965197,"Margotia gummifera","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",19/6/2018,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",6/6/2018,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",6/6/2018,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Margotia gummifera","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.533390187669,-9.0573673395242,"Margotia gummifera","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.623510234328,-9.0574390653271,"Margotia gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Margotia gummifera","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.893862018552,-9.0576561777309,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
39.164201249506,-9.0578762258308,"Margotia gummifera","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.344420417384,-9.0580245769367,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Margotia gummifera","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Margotia gummifera","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Margotia gummifera","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Margotia gummifera","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.434527902876,-9.0580992531032,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Margotia gummifera","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Margotia gummifera","Paulo Lemos","Paulo Lemos",,10000
37.001137413311,-8.9438042786684,"Margotia gummifera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Margotia gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Margotia gummifera","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181423141357,-8.9436710026289,"Margotia gummifera","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-8.9427040663767,"Margotia gummifera","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Margotia gummifera","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Margotia gummifera","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Margotia gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.803746150718,-8.9424165171392,"Margotia gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2021,10000
38.983976491568,-8.9422708012183,"Margotia gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Margotia gummifera","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.794943835651,-8.9415986659776,"Margotia gummifera","SÃ©rgio Duarte","SÃ©rgio Duarte",17/5/2020,10000
37.091174197859,-8.8312136632511,"Margotia gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/8/2023,10000
37.091174197859,-8.8312136632511,"Margotia gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/8/2018,10000
37.091174197859,-8.8312136632511,"Margotia gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Margotia gummifera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Margotia gummifera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Margotia gummifera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.181316027663,-8.8310133057926,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Margotia gummifera","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/5/2014,10000
37.271456481836,-8.8308120546247,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",2/9/2012,10000
37.361595559198,-8.8306099055653,"Margotia gummifera","Valter Jacinto","Valter Jacinto",21/6/2016,10000
37.361595559198,-8.8306099055653,"Margotia gummifera","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Margotia gummifera","Ana JÃºlia Pereira","Ana JÃºlia Pereira",21/5/2014,10000
37.451733258581,-8.8304068544023,"Margotia gummifera","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.722138077387,-8.8297922457194,"Margotia gummifera","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2023,10000
37.722138077387,-8.8297922457194,"Margotia gummifera","Ana JÃºlia Pereira","Ana JÃºlia Pereira",22/5/2014,10000
37.722138077387,-8.8297922457194,"Margotia gummifera","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2014,10000
37.992530453667,-8.8291693635535,"Margotia gummifera","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Margotia gummifera","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.262910358121,-8.8285380891908,"Margotia gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/1997,10000
38.353034216518,-8.8283257785806,"Margotia gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
38.443156684999,-8.8281125174903,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2021,10000
38.443156684999,-8.8281125174903,"Margotia gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",16/4/2015,10000
