latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-8.9421974523884,"Rhagadiolus edulis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.344420417384,-8.9419754230633,"Rhagadiolus edulis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",,10000
39.07397496424,-8.826592686554,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344304710691,-8.8259266034803,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Rhagadiolus edulis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.614621855562,-8.8252514944419,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
40.245312729338,-8.823640373389,"Rhagadiolus edulis","Horst Engels","Horst Engels",17/4/2012,10000
40.245312729338,-8.823640373389,"Rhagadiolus edulis","Horst Engels","Horst Engels",5/4/2011,10000
39.344073299293,-8.7098787867686,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.524284652055,-8.7091303620005,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Rhagadiolus edulis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/3/2022,10000
41.956585904446,-8.6983369861224,"Rhagadiolus edulis","João Lourenço","João Lourenço",10/4/2022,10000
37.361056513344,-8.6047599545334,"Rhagadiolus edulis","Maria João Correia","Maria João Correia",23/4/2023,10000
39.523935321854,-8.5927848701312,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
37.360625287346,-8.4918378357063,"Rhagadiolus edulis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.622382401844,-8.483058055682,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
39.703670093475,-8.4750824939816,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Rhagadiolus edulis","João Farminhão","João Farminhão",14/5/2023,10000
39.883864980904,-8.4737109718825,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.154146706623,-8.471630403683,"Rhagadiolus edulis","José Costa","José Costa",15/4/2022,10000
38.441587841257,-8.369762239955,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Rhagadiolus edulis","Adelaide Clemente","Adelaide Clemente",28/4/2018,10000
38.802043556188,-8.3665995411684,"Rhagadiolus edulis","Adelaide Clemente","Adelaide Clemente",25/4/2016,10000
39.522887367361,-8.3601016516215,"Rhagadiolus edulis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703084187806,-8.3584404109078,"Rhagadiolus edulis","José Costa","José Costa",14/4/2022,10000
39.703084187806,-8.3584404109078,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.793180473133,-8.3576041744603,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Miguel Peixoto","Miguel Peixoto",27/4/2012,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
40.063460819092,-8.3550727750101,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Rhagadiolus edulis","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
37.359439464822,-8.2660023184709,"Rhagadiolus edulis","Maria João Correia","Maria João Correia",8/5/2022,10000
38.260683541111,-8.2570257134191,"Rhagadiolus edulis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",2/4/2015,10000
38.440915517442,-8.2551818336758,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.440915517442,-8.2551818336758,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.531029393333,-8.2542536972309,"Rhagadiolus edulis","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
38.531029393333,-8.2542536972309,"Rhagadiolus edulis","Adelaide Clemente","Adelaide Clemente",7/4/2021,10000
38.531029393333,-8.2542536972309,"Rhagadiolus edulis","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
39.432090448409,-8.244740280966,"Rhagadiolus edulis","João Farminhão","João Farminhão",3/5/2014,10000
39.792475170893,-8.2408138437506,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.792475170893,-8.2408138437506,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",1/5/2017,10000
40.062748768915,-8.2378223250317,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152837117059,-8.2368161391968,"Rhagadiolus edulis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",9/5/2023,10000
37.178424180119,-8.1551067462755,"Rhagadiolus edulis","Maria João Correia","Maria João Correia",8/4/2022,10000
38.079671610154,-8.1448415469994,"Rhagadiolus edulis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Rhagadiolus edulis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.620352463669,-8.1384590236806,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.800568091189,-8.1362932001652,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.701560912092,-8.125168179627,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.881742355976,-8.1228826179613,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.152003785522,-8.1194154756962,"Rhagadiolus edulis","José Costa","José Costa",15/4/2022,10000
40.152003785522,-8.1194154756962,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",11/5/2018,10000
37.357822549857,-8.0401824378485,"Rhagadiolus edulis","Maria João Correia","Maria João Correia",25/4/2023,10000
38.078786699411,-8.030834577753,"Rhagadiolus edulis","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",11/3/2000,10000
39.520442350845,-8.0111063654885,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.70062356839,-8.0085393954048,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.790712022212,-8.0072472331848,"Rhagadiolus edulis","Guilherme Ramos","Guilherme Ramos",3/4/2023,10000
39.790712022212,-8.0072472331848,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",8/4/2020,10000
39.880799038075,-8.005949247576,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.970884615,-8.0046454093577,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.241132702549,-8.00069848357,"Rhagadiolus edulis","José Costa","José Costa",2/5/2022,10000
40.241132702549,-8.00069848357,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",8/6/2016,10000
37.176603607056,-7.9298339531636,"Rhagadiolus edulis","Maria João Correia","Maria João Correia",31/3/2023,10000
37.176603607056,-7.9298339531636,"Rhagadiolus edulis","Maria João Correia","Maria João Correia",,10000
38.077791222061,-7.9168329176893,"Rhagadiolus edulis","André Carapeto","André Carapeto",12/4/2016,10000
39.519394576896,-7.8947851821618,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.879737857631,-7.8890217323982,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",27/5/2013,10000
37.71624134566,-7.8086615473264,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.157878815173,-7.7847266966824,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
41.139524128576,-7.7488805938659,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
37.624929714402,-7.6968035339463,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.715040375993,-7.6952265838483,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",15/4/2017,10000
