latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado","Anabela Amado",,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Galega officinalis","Anabela Amado","Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado","Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Galega officinalis","Anabela Amado","Anabela Amado",,10000
