QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2018;4;10;"Paulo Pereira (LVFlora)"
"NF80";"29T";585000;4505000;"Lamium coutinhoi";2018;4;10;"Paulo Pereira (LVFlora)"
"NF81";"29T";585000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NE98";"29T";595000;4485000;"Lamium coutinhoi";2022;3;10;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lamium coutinhoi";2021;2;11;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lamium coutinhoi";2022;3;10;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium coutinhoi";2022;3;10;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium coutinhoi";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium coutinhoi";2014;3;6;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Lamium coutinhoi";2013;3;2;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Lamium coutinhoi";2014;3;6;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Lamium coutinhoi";2013;3;2;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Lamium coutinhoi";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Lamium coutinhoi";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PE29";"29T";625000;4495000;"Lamium coutinhoi";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;;;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2018;;;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Lamium coutinhoi";2018;5;9;"Paulo Pereira (LVFlora)"
"PE59";"29T";655000;4495000;"Lamium coutinhoi";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Lamium coutinhoi";2018;4;26;"Anabela Amado (LVFlora)"
"PE66";"29T";665000;4465000;"Lamium coutinhoi";2017;6;8;"SÃ­lvia Ribeiro (LVFlora)"
"PF61";"29T";665000;4515000;"Lamium coutinhoi";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Lamium coutinhoi";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamium coutinhoi";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lamium coutinhoi";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lamium coutinhoi";2018;4;11;"Anabela Amado (LVFlora)"
"PF80";"29T";685000;4505000;"Lamium coutinhoi";2016;2;8;"Francisco Clamote"
"PF81";"29T";685000;4515000;"Lamium coutinhoi";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Lamium coutinhoi";2018;5;10;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lamium coutinhoi";2018;4;16;"Anabela Amado (LVFlora)"
