latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.041481106501,-7.1558776038306,"Astragalus cymbaecarpos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
40.409276834491,-7.0554042786122,"Astragalus cymbaecarpos","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2017,10000
40.409276834491,-7.0554042786122,"Astragalus cymbaecarpos","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2017,10000
40.499315701426,-7.052805911135,"Astragalus cymbaecarpos","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Astragalus cymbaecarpos","Filipe Covelo","Filipe Covelo",23/4/2022,10000
38.155921859559,-7.0026334380901,"Astragalus cymbaecarpos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2015,10000
40.497267546715,-6.9348649194107,"Astragalus cymbaecarpos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
41.397505323289,-6.9066138403644,"Astragalus cymbaecarpos","Miguel Porto","Miguel Porto",6/5/2014,10000
41.48752044378,-6.9037176601122,"Astragalus cymbaecarpos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Astragalus cymbaecarpos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Astragalus cymbaecarpos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Astragalus cymbaecarpos","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Astragalus cymbaecarpos","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Astragalus cymbaecarpos","Carlos Aguiar","Carlos Aguiar",26/4/2016,10000
40.405073579366,-6.8198489556141,"Astragalus cymbaecarpos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
40.495099134986,-6.8169364167283,"Astragalus cymbaecarpos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Astragalus cymbaecarpos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2015,10000
41.305257778133,-6.7901225528258,"Astragalus cymbaecarpos","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Astragalus cymbaecarpos","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Astragalus cymbaecarpos","Miguel Porto","Miguel Porto",25/5/2013,10000
41.395267446184,-6.7870751838521,"Astragalus cymbaecarpos","Miguel Porto","Miguel Porto",28/5/2013,10000
41.575281987288,-6.7809387626284,"Astragalus cymbaecarpos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Astragalus cymbaecarpos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Astragalus cymbaecarpos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Astragalus cymbaecarpos","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Astragalus cymbaecarpos","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.755290124303,-6.7747462772461,"Astragalus cymbaecarpos","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Astragalus cymbaecarpos","Carlos Aguiar","Carlos Aguiar",5/6/2016,10000
41.567777089994,-6.4214175123602,"Astragalus cymbaecarpos","Francisco Clamote","Francisco Clamote",1/6/2018,10000
