QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD90";"29S";495000;4305000;"Quercus rotundifolia";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Quercus rotundifolia";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Quercus rotundifolia";2021;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Quercus rotundifolia";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2022;3;24;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus rotundifolia";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2009;7;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus rotundifolia";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD94";"29S";495000;4345000;"Quercus rotundifolia";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Quercus rotundifolia";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Quercus rotundifolia";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Quercus rotundifolia";2022;10;3;"Sergio Chozas (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Quercus rotundifolia";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Quercus rotundifolia";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus rotundifolia";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Quercus rotundifolia";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Quercus rotundifolia";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND03";"29S";505000;4335000;"Quercus rotundifolia";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Quercus rotundifolia";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND05";"29S";505000;4355000;"Quercus rotundifolia";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Quercus rotundifolia";2016;5;;"Vasco Silva"
"ND07";"29S";505000;4375000;"Quercus rotundifolia";2012;5;4;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Quercus rotundifolia";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Quercus rotundifolia";2004;;;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2018;4;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Quercus rotundifolia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus rotundifolia";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2012;12;11;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2020;5;1;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2022;8;28;"Sergio Chozas (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Quercus rotundifolia";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus rotundifolia";2012;12;11;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Quercus rotundifolia";2012;12;11;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Quercus rotundifolia";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Quercus rotundifolia";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Quercus rotundifolia";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus rotundifolia";2009;5;16;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Quercus rotundifolia";2012;1;10;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Quercus rotundifolia";2011;8;;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Quercus rotundifolia";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Quercus rotundifolia";2021;8;24;"Udo Schwarzer"
"NC21";"29S";525000;4215000;"Quercus rotundifolia";2022;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC21";"29S";525000;4215000;"Quercus rotundifolia";2022;8;28;"JosÃ© Silvestre (BioDiversity4All)"
"ND24";"29S";525000;4345000;"Quercus rotundifolia";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus rotundifolia";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus rotundifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus rotundifolia";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus rotundifolia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Quercus rotundifolia";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus rotundifolia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus rotundifolia";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2016;4;12;"SÃ³nia Malveiro"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2019;4;9;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Quercus rotundifolia";2014;7;8;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2016;4;11;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2016;4;11;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;8;22;"JoÃ£o Lima (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2021;10;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;1;3;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2021;8;18;"Sergio Chozas (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus rotundifolia";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Quercus rotundifolia";2022;1;8;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Quercus rotundifolia";2007;12;7;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Quercus rotundifolia";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Quercus rotundifolia";2007;12;10;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Quercus rotundifolia";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Quercus rotundifolia";2013;5;17;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Quercus rotundifolia";2013;6;5;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Quercus rotundifolia";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Quercus rotundifolia";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus rotundifolia";2023;8;29;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Quercus rotundifolia";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Quercus rotundifolia";2013;5;15;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus rotundifolia";2013;5;16;"AndrÃ© Carapeto"
"NB37";"29S";535000;4175000;"Quercus rotundifolia";2018;2;24;"Paula Canha"
"NC30";"29S";535000;4205000;"Quercus rotundifolia";2012;3;4;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Quercus rotundifolia";2016;5;1;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Quercus rotundifolia";2016;8;26;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Quercus rotundifolia";2020;12;25;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Quercus rotundifolia";2021;6;5;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Quercus rotundifolia";2014;3;17;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Quercus rotundifolia";2024;3;23;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Quercus rotundifolia";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Quercus rotundifolia";2023;3;31;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Quercus rotundifolia";2017;8;;"SÃ³nia Malveiro"
"NC32";"29S";535000;4225000;"Quercus rotundifolia";2017;8;;"SÃ³nia Malveiro"
"NC32";"29S";535000;4225000;"Quercus rotundifolia";2017;8;;"SÃ³nia Malveiro"
"NC32";"29S";535000;4225000;"Quercus rotundifolia";2017;8;;"SÃ³nia Malveiro"
"NC36";"29S";535000;4265000;"Quercus rotundifolia";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Quercus rotundifolia";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND35";"29S";535000;4355000;"Quercus rotundifolia";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus rotundifolia";2016;4;12;"SÃ³nia Malveiro"
"ND36";"29S";535000;4365000;"Quercus rotundifolia";2016;4;13;"SÃ³nia Malveiro"
"ND36";"29S";535000;4365000;"Quercus rotundifolia";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Quercus rotundifolia";2022;9;10;"Duarte Frade (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Quercus rotundifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Quercus rotundifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Quercus rotundifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Quercus rotundifolia";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Quercus rotundifolia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Quercus rotundifolia";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2024;4;28;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2023;2;26;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Quercus rotundifolia";2009;5;17;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus rotundifolia";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus rotundifolia";2009;2;5;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2024;1;23;"JoÃ£o Serafim"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;1;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;1;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Quercus rotundifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
