latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Rapistrum rugosum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
39.2539655194,-9.2897495120833,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Rapistrum rugosum subsp. rugosum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Rapistrum rugosum subsp. rugosum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Rapistrum rugosum subsp. rugosum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",5/6/2016,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/1/2023,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.893748144057,-9.1729682070125,"Rapistrum rugosum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.164086278459,-9.1736283464817,"Rapistrum rugosum subsp. linnaeanum","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.44326874999,-9.0572959336233,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Rapistrum rugosum","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.623510234328,-9.0574390653271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Rapistrum rugosum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Rapistrum rugosum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.803746150718,-9.0575834828608,"Rapistrum rugosum subsp. linnaeanum","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.803746150718,-9.0575834828608,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum","Miguel Porto","Miguel Porto",10/6/2018,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum subsp. linnaeanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983976491568,-9.0577291987817,"Rapistrum rugosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Rapistrum rugosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Rapistrum rugosum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.524633988273,-9.0581742652186,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Rapistrum rugosum subsp. linnaeanum","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.001137413311,-8.9438042786684,"Rapistrum rugosum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Rapistrum rugosum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",7/5/2017,10000
39.254311532641,-8.9420497649388,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524633988273,-8.9418257347814,"Rapistrum rugosum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
40.155337315322,-8.9412911015367,"Rapistrum rugosum subsp. linnaeanum","Horst Engels","Horst Engels",9/6/2011,10000
40.155337315322,-8.9412911015367,"Rapistrum rugosum subsp. linnaeanum","Horst Engels","Horst Engels",9/6/2011,10000
37.091174197859,-8.8312136632511,"Rapistrum rugosum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.271456481836,-8.8308120546247,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Rapistrum rugosum","Udo Schwarzer","Udo Schwarzer",28/3/2022,10000
37.361595559198,-8.8306099055653,"Rapistrum rugosum","Udo Schwarzer","Udo Schwarzer",13/3/2021,10000
38.803632639919,-8.8272498760109,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.254196194235,-8.8261496274609,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Rapistrum rugosum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Rapistrum rugosum subsp. linnaeanum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.614621855562,-8.8252514944419,"Rapistrum rugosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.155218251335,-8.8238736542719,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Rapistrum rugosum subsp. linnaeanum","Horst Engels","Horst Engels",16/5/2012,10000
40.245312729338,-8.823640373389,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/6/2017,10000
37.090960667038,-8.718690427158,"Rapistrum rugosum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
38.533052914246,-8.7131649018872,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533052914246,-8.7131649018872,"Rapistrum rugosum","Francisco Clamote","Francisco Clamote",7/6/2017,10000
39.2539655194,-8.7102504879167,"Rapistrum rugosum","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Rapistrum rugosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Rapistrum rugosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Rapistrum rugosum","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",21/5/2019,10000
39.524284652055,-8.7091303620005,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Rapistrum rugosum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",10/6/2022,10000
39.884690505853,-8.7076131883218,"Rapistrum rugosum subsp. rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
41.41616367339,-8.7008509044362,"Rapistrum rugosum subsp. linnaeanum","JoÃ£o LourenÃ§o, Carlos Venade","JoÃ£o LourenÃ§o, Carlos Venade",25/4/2023,10000
37.090640375193,-8.606168673674,"Rapistrum rugosum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/9/2023,10000
37.180780468011,-8.6057011890863,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Rapistrum rugosum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
38.532715646519,-8.5984331019532,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
39.433831457374,-8.5933099315558,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",12/6/2017,10000
39.433831457374,-8.5933099315558,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Rapistrum rugosum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.974433528473,-8.5901238787479,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/7/2017,10000
40.064528940879,-8.5895844599555,"Rapistrum rugosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
40.334806706067,-8.5879515433937,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Rapistrum rugosum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
37.090213327589,-8.4936489958428,"Rapistrum rugosum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/7/2022,10000
37.18035203087,-8.4930479608404,"Rapistrum rugosum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Rapistrum rugosum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Rapistrum rugosum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2019,10000
38.352028892914,-8.4849858901501,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",4/7/2018,10000
38.442148128423,-8.4843461481965,"Rapistrum rugosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Rapistrum rugosum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/11/2016,10000
39.973960304352,-8.4730205694166,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
