latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-9.0573673395242,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",30/11/2008,10000
39.164201249506,-9.0578762258308,"Omphalodes linifolia","Marco Jacinto","Marco Jacinto",17/5/2021,10000
39.164201249506,-9.0578762258308,"Omphalodes linifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Omphalodes linifolia","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Omphalodes linifolia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Omphalodes linifolia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Omphalodes linifolia","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
37.001137413311,-8.9438042786684,"Omphalodes linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Omphalodes linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Omphalodes linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Omphalodes linifolia","Maria João Correia","Maria João Correia",16/3/2024,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Miguel Porto, José Luís Vitorino, Sara Lobo Dias","Miguel Porto, José Luís Vitorino, Sara Lobo Dias",10/2/2024,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2021,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Omphalodes linifolia","José Luís Vitorino","José Luís Vitorino",,10000
38.533390187669,-8.9426326604758,"Omphalodes linifolia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Omphalodes linifolia","Miguel Porto","Miguel Porto",15/1/2022,10000
39.164201249506,-8.9421237741692,"Omphalodes linifolia","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434411826963,-8.8257025766389,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","João Domingues Almeida","João Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
39.524517542199,-8.825477541963,"Omphalodes linifolia","Miguel Porto","Miguel Porto",20/3/2022,10000
39.614621855562,-8.8252514944419,"Omphalodes linifolia","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
37.181101802039,-8.7183565026744,"Omphalodes linifolia","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Omphalodes linifolia","André Carapeto","André Carapeto",25/4/2014,10000
39.524284652055,-8.7091303620005,"Omphalodes linifolia","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614388223216,-8.7087536217405,"Omphalodes linifolia","Filipe Covelo","Filipe Covelo",29/5/2016,10000
39.523935321854,-8.5927848701312,"Omphalodes linifolia","Adelaide Clemente","Adelaide Clemente",,10000
39.523935321854,-8.5927848701312,"Omphalodes linifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.523935321854,-8.5927848701312,"Omphalodes linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.614037779736,-8.5922574455451,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.614037779736,-8.5922574455451,"Omphalodes linifolia","André Carapeto","André Carapeto",17/5/2009,10000
37.090213327589,-8.4936489958428,"Omphalodes linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Omphalodes linifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Omphalodes linifolia","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.270489351197,-8.4924442449762,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Omphalodes linifolia","André Carapeto","André Carapeto",25/4/2014,10000
39.613570531171,-8.4757636444581,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
40.064054213193,-8.47232705192,"Omphalodes linifolia","Filipe Covelo","Filipe Covelo",17/5/2020,10000
38.441587841257,-8.369762239955,"Omphalodes linifolia","Adelaide Clemente","Adelaide Clemente",,10000
38.441587841257,-8.369762239955,"Omphalodes linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.793180473133,-8.3576041744603,"Omphalodes linifolia","Adelaide Clemente","Adelaide Clemente",,10000
39.793180473133,-8.3576041744603,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Omphalodes linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Omphalodes linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.97336878963,-8.355920375498,"Omphalodes linifolia","David T. Holyoak","David T. Holyoak",5/5/2014,10000
37.178424180119,-8.1551067462755,"Omphalodes linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/6/2008,10000
38.350018397992,-8.1416716649441,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
37.08743774628,-8.0436029019194,"Omphalodes linifolia","Valter Jacinto","Valter Jacinto",3/5/2018,10000
37.08743774628,-8.0436029019194,"Omphalodes linifolia","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Omphalodes linifolia","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Omphalodes linifolia","Maria João Correia","Maria João Correia",5/5/2019,10000
37.08743774628,-8.0436029019194,"Omphalodes linifolia","Maria João Correia","Maria João Correia",5/5/2019,10000
37.08743774628,-8.0436029019194,"Omphalodes linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Omphalodes linifolia","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Omphalodes linifolia","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Omphalodes linifolia","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Omphalodes linifolia","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Omphalodes linifolia","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Omphalodes linifolia","André Carapeto","André Carapeto",16/4/2007,10000
37.086477060259,-7.9311024980071,"Omphalodes linifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Omphalodes linifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Omphalodes linifolia","Maria João Correia","Maria João Correia",28/4/2018,10000
37.086477060259,-7.9311024980071,"Omphalodes linifolia","Maria João Correia","Maria João Correia",28/4/2018,10000
37.265654415682,-7.8157975178025,"Omphalodes linifolia","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Omphalodes linifolia","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Omphalodes linifolia","André Carapeto","André Carapeto",13/4/2013,10000
37.265654415682,-7.8157975178025,"Omphalodes linifolia","André Carapeto","André Carapeto",13/4/2013,10000
37.355774649298,-7.8143830051044,"Omphalodes linifolia","Maria João Correia","Maria João Correia",22/4/2023,10000
37.355774649298,-7.8143830051044,"Omphalodes linifolia","André Carapeto","André Carapeto",13/4/2013,10000
37.445893460506,-7.8129621814768,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.264472724487,-7.703041569995,"Omphalodes linifolia","Maria João Correia","Maria João Correia",29/4/2022,10000
37.264472724487,-7.703041569995,"Omphalodes linifolia","Maria João Correia","Maria João Correia",29/4/2022,10000
37.264472724487,-7.703041569995,"Omphalodes linifolia","Maria João Correia","Maria João Correia",29/4/2022,10000
37.354589120602,-7.7014924602073,"Omphalodes linifolia","Maria João Correia","Maria João Correia",22/4/2023,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Omphalodes linifolia","João Nuno Rosa","João Nuno Rosa",,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.8952573861,-7.6920515228852,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Omphalodes linifolia","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Omphalodes linifolia","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Omphalodes linifolia","Ivo Rodrigues","Ivo Rodrigues",27/3/2024,10000
39.697108914505,-7.65869055232,"Omphalodes linifolia","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Omphalodes linifolia","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Omphalodes linifolia","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Omphalodes linifolia","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Omphalodes linifolia","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Omphalodes linifolia","Sílvia Ribeiro","Sílvia Ribeiro",,10000
37.263183688334,-7.5902925060894,"Omphalodes linifolia","Valter Jacinto","Valter Jacinto",2/5/2010,10000
37.353295898485,-7.5886088315043,"Omphalodes linifolia","André Carapeto","André Carapeto",5/4/2007,10000
37.533515993318,-7.5852189137761,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Omphalodes linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Omphalodes linifolia","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Omphalodes linifolia","Miguel Porto","Miguel Porto",19/4/2018,10000
39.155235475992,-7.5533095112015,"Omphalodes linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.261787328488,-7.4775509246857,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2009,10000
37.351895004316,-7.4757327204037,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Omphalodes linifolia","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Omphalodes linifolia","Maria João Correia","Maria João Correia",22/3/2023,10000
37.351895004316,-7.4757327204037,"Omphalodes linifolia","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Omphalodes linifolia","Maria João Correia","Maria João Correia",26/3/2022,10000
38.072704007797,-7.4608918614554,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.793419298856,-7.4455118047631,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
38.793419298856,-7.4455118047631,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
37.890972430106,-7.3509641942716,"Omphalodes linifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Eduardo Marabuto","Eduardo Marabuto",9/4/2011,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/3/2019,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.981064944708,-7.348949656825,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.071155984526,-7.3469261164508,"Omphalodes linifolia","Eduardo Marabuto","Eduardo Marabuto",9/4/2011,10000
38.071155984526,-7.3469261164508,"Omphalodes linifolia","Eduardo Marabuto","Eduardo Marabuto",9/4/2011,10000
38.071155984526,-7.3469261164508,"Omphalodes linifolia","Eduardo Marabuto","Eduardo Marabuto",9/4/2011,10000
38.071155984526,-7.3469261164508,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.341420239628,-7.3408010459714,"Omphalodes linifolia","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",28/4/2001,10000
