latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Quercus suber","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.2539655194,-9.2897495120833,"Quercus suber","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus suber","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus suber","Paulo Lemos","Paulo Lemos",8/2/2020,10000
38.443156684999,-9.1718874825097,"Quercus suber","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.533277762562,-9.1721016986709,"Quercus suber","João Farminhão","João Farminhão",4/3/2012,10000
38.533277762562,-9.1721016986709,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.533277762562,-9.1721016986709,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Quercus suber","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.533277762562,-9.1721016986709,"Quercus suber","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/11/2021,10000
38.623397448217,-9.1723168745271,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/5/2022,10000
38.623397448217,-9.1723168745271,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/3/2021,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Quercus suber","Sergio Chozas","Sergio Chozas",24/3/2016,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Quercus suber","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.71351574099,-9.1725330147359,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/9/2022,10000
38.71351574099,-9.1725330147359,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/11/2019,10000
38.71351574099,-9.1725330147359,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/10/2020,10000
38.71351574099,-9.1725330147359,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Quercus suber","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Quercus suber","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Quercus suber","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Quercus suber","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.803632639919,-9.1727501239891,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2021,10000
38.803632639919,-9.1727501239891,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893748144057,-9.1729682070125,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/11/2022,10000
38.893748144057,-9.1729682070125,"Quercus suber","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/8/2021,10000
38.893748144057,-9.1729682070125,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Quercus suber","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.893748144057,-9.1729682070125,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2011,10000
38.983862252471,-9.1731872685664,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
39.07397496424,-9.173407313446,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Quercus suber","João Farminhão","João Farminhão",22/7/2012,10000
39.254196194235,-9.1738503725391,"Quercus suber","Sónia Malveiro","Sónia Malveiro",7/2/2016,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
39.254196194235,-9.1738503725391,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/7/2018,10000
39.254196194235,-9.1738503725391,"Quercus suber","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.254196194235,-9.1738503725391,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Quercus suber","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Quercus suber","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Quercus suber","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",14/2/2020,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus suber","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",4/4/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Quercus suber","Paulo Lemos","Paulo Lemos",24/5/2019,10000
38.44326874999,-9.0572959336233,"Quercus suber","João Farminhão","João Farminhão",12/5/2012,10000
38.44326874999,-9.0572959336233,"Quercus suber","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Quercus suber","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Quercus suber","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Quercus suber","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Quercus suber","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Quercus suber","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-9.0572959336233,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Quercus suber","João Farminhão","João Farminhão",5/4/2012,10000
38.533390187669,-9.0573673395242,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.533390187669,-9.0573673395242,"Quercus suber","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Quercus suber","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Quercus suber","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Quercus suber","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Quercus suber","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623510234328,-9.0574390653271,"Quercus suber","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Quercus suber","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Quercus suber","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Quercus suber","André Carapeto","André Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Quercus suber","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Quercus suber","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Quercus suber","André Carapeto","André Carapeto",13/4/2014,10000
