latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.138168574394,-7.6297575598053,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
39.695703223161,-7.5420890477935,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
41.046639391281,-7.5126757218886,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2021,10000
41.046639391281,-7.5126757218886,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.136689889113,-7.5106430334978,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.135088099107,-7.391537754748,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Rui Faria","Rui Faria",21/11/2009,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",26/5/2013,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",26/6/2013,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",27/6/2013,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",3/11/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",24/10/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.225132047221,-7.3893326992375,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",26/6/2013,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.585292726503,-7.3804116791305,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",15/3/2014,10000
41.04332320347,-7.2747998833994,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.04332320347,-7.2747998833994,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",27/9/2007,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.133363232949,-7.2724424633607,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.223401738685,-7.2700743308447,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.223401738685,-7.2700743308447,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.223401738685,-7.2700743308447,"Juniperus oxycedrus subsp. oxycedrus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.313438719454,-7.2676954301772,"Juniperus oxycedrus subsp. oxycedrus","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.313438719454,-7.2676954301772,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",24/6/2013,10000
41.313438719454,-7.2676954301772,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",25/6/2013,10000
41.583540499857,-7.2604935561636,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.673571368702,-7.2580710176401,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","José Costa","José Costa",28/6/2018,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2017,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",14/6/2011,10000
41.041481106501,-7.1558776038306,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",21/6/2011,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.221547996845,-7.1508267454274,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",15/7/2013,10000
41.311579131494,-7.1482840831982,"Juniperus oxycedrus subsp. oxycedrus","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.311579131494,-7.1482840831982,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.401608724044,-7.1457298525084,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",15/7/2013,10000
40.769423019802,-7.044940037676,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.949486815385,-7.0396365398713,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",11/1/2012,10000
40.949486815385,-7.0396365398713,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",11/1/2012,10000
40.949486815385,-7.0396365398713,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",11/1/2012,10000
40.949486815385,-7.0396365398713,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",18/11/2008,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",10/1/2012,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",30/4/2017,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",30/4/2017,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",29/1/2013,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",18/11/2008,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",14/6/2011,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",12/7/2011,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/7/2011,10000
41.039516383826,-7.0369667320252,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/6/2011,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
41.129544397452,-7.0342848018919,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",15/7/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
