latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245073847689,-8.7060684604276,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.425257061328,-8.7052855890561,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2014,10000
40.515346551284,-8.7048914953311,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2012,10000
40.605434629066,-8.7044956175224,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2019,10000
40.605434629066,-8.7044956175224,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.785606545396,-8.7036984730736,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
41.145933402908,-8.7020823689106,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",17/7/2017,10000
41.145933402908,-8.7020823689106,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2013,10000
41.236011577164,-8.7016737430476,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2015,10000
41.326088334182,-8.701263258121,"Portulaca oleracea","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2012,10000
41.41616367339,-8.7008509044362,"Portulaca oleracea","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Portulaca oleracea","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Portulaca oleracea","João Lourenço","João Lourenço",8/7/2016,10000
41.41616367339,-8.7008509044362,"Portulaca oleracea","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Portulaca oleracea","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Portulaca oleracea","João Lourenço","João Lourenço",29/9/2012,10000
41.506237594233,-8.7004366722246,"Portulaca oleracea","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Portulaca oleracea","João Lourenço","João Lourenço",16/9/2016,10000
41.506237594233,-8.7004366722246,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596310096167,-8.7000205516435,"Portulaca oleracea","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Portulaca oleracea","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Portulaca oleracea","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Portulaca oleracea","João Lourenço","João Lourenço",21/10/2016,10000
41.686381178664,-8.6996025327749,"Portulaca oleracea","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Portulaca oleracea","João Lourenço","João Lourenço",23/9/2016,10000
37.090640375193,-8.606168673674,"Portulaca oleracea","Maria João Correia","Maria João Correia",20/9/2023,10000
37.180780468011,-8.6057011890863,"Portulaca oleracea","Maria João Correia","Maria João Correia",31/8/2023,10000
37.27091918113,-8.6052316192919,"Portulaca oleracea","Maria João Correia","Maria João Correia",20/9/2023,10000
38.172230170571,-8.6004190534106,"Portulaca oleracea","Maria João Correia","Maria João Correia",18/8/2023,10000
38.983291066717,-8.5959001974294,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.34372618716,-8.5938326415091,"Portulaca oleracea","André Carapeto","André Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.433831457374,-8.5933099315558,"Portulaca oleracea","André Carapeto","André Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",15/8/2013,10000
39.974433528473,-8.5901238787479,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.064528940879,-8.5895844599555,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.244715530438,-8.5884983046351,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.244715530438,-8.5884983046351,"Portulaca oleracea","André Carapeto","André Carapeto",31/8/2016,10000
40.334806706067,-8.5879515433937,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/9/2014,10000
40.424896467938,-8.5874023098022,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.7852413635,-8.5851803987404,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2018,10000
40.965405310479,-8.5840542772804,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/8/2019,10000
41.055485156451,-8.5834873794106,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2012,10000
41.145563583234,-8.582917905791,"Portulaca oleracea","Paulo Ventura Araújo","Paulo Ventura Araújo",28/5/2012,10000
41.235640590209,-8.5823458430539,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.415790342339,-8.5811938962479,"Portulaca oleracea","João Lourenço","João Lourenço",17/7/2013,10000
41.415790342339,-8.5811938962479,"Portulaca oleracea","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Portulaca oleracea","João Lourenço","João Lourenço",6/8/2015,10000
41.505863086328,-8.5806139849326,"Portulaca oleracea","João Lourenço","João Lourenço",31/8/2015,10000
41.505863086328,-8.5806139849326,"Portulaca oleracea","João Lourenço","João Lourenço",31/8/2015,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",16/9/2012,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",16/9/2012,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",5/7/2016,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",26/8/2016,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",27/8/2016,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Portulaca oleracea","João Lourenço","João Lourenço",7/7/2020,10000
41.686004307342,-8.5794462175815,"Portulaca oleracea","João Lourenço","João Lourenço",13/8/2016,10000
41.686004307342,-8.5794462175815,"Portulaca oleracea","João Lourenço","João Lourenço",26/8/2016,10000
42.046269666649,-8.5770785115026,"Portulaca oleracea","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.090213327589,-8.4936489958428,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Portulaca oleracea","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.18035203087,-8.4930479608404,"Portulaca oleracea","Maria João Correia","Maria João Correia",18/9/2023,10000
37.270489351197,-8.4924442449762,"Portulaca oleracea","Maria João Correia","Maria João Correia",15/8/2022,10000
37.450759838108,-8.491228720397,"Portulaca oleracea","André Carapeto","André Carapeto",25/2/2007,10000
38.261908259598,-8.4856227809608,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2021,10000
38.712497437699,-8.4824096772809,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.712497437699,-8.4824096772809,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",30/7/2023,10000
39.253158178227,-8.4784578637862,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.433367173679,-8.4771168005244,"Portulaca oleracea","Vasco Silva","Vasco Silva",,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2020,10000
40.154146706623,-8.471630403683,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.24423778385,-8.470930608879,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",8/11/2014,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/7/2017,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",20/10/2019,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",4/10/2021,10000
40.24423778385,-8.470930608879,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","André Carapeto","André Carapeto",31/8/2023,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Portulaca oleracea","André Carapeto","André Carapeto",5/8/2016,10000
40.334327444096,-8.4702276515633,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.424415686598,-8.469521515672,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.60458791538,-8.4680996433053,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2016,10000
40.874835607145,-8.4659425868723,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
41.054993625927,-8.4644881894363,"Portulaca oleracea","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Portulaca oleracea subsp. oleracea","Rui Faria","Rui Faria",24/9/2016,10000
41.145070500592,-8.4637560319876,"Portulaca oleracea subsp. oleracea","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Portulaca oleracea","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.32521997726,-8.4622817136996,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",,10000
41.595433501384,-8.4600449660712,"Portulaca oleracea","João Lourenço","João Lourenço",4/8/2016,10000
37.360086268204,-8.3789184232161,"Portulaca oleracea","Maria João Correia","Maria João Correia",27/9/2023,10000
38.261351560023,-8.3713225129812,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.98226297324,-8.3649968412276,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",11/8/2023,10000
38.98226297324,-8.3649968412276,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",11/8/2023,10000
39.432786834031,-8.3609266930288,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703084187806,-8.3584404109078,"Portulaca oleracea","Paulo Ventura Araújo","Paulo Ventura Araújo",5/10/2019,10000
39.97336878963,-8.355920375498,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2023,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",7/11/2019,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",20/9/2014,10000
40.153551428249,-8.3542213483002,"Portulaca oleracea","André Carapeto","André Carapeto",24/9/2016,10000
40.243640616279,-8.3533660760269,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",20/12/2017,10000
40.243640616279,-8.3533660760269,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",6/8/2018,10000
40.243640616279,-8.3533660760269,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.333728382377,-8.3525069387042,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",31/10/2006,10000
40.333728382377,-8.3525069387042,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.423814725748,-8.3516439167007,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.603983141205,-8.3499061393901,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
42.045124795711,-8.3354219535983,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.269307367613,-8.2668781760472,"Portulaca oleracea","Maria João Correia","Maria João Correia",25/10/2023,10000
38.260683541111,-8.2570257134191,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/11/2023,10000
38.260683541111,-8.2570257134191,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/7/2021,10000
38.260683541111,-8.2570257134191,"Portulaca oleracea","Vasco Silva","Vasco Silva",,10000
38.62114185958,-8.2533214030794,"Portulaca oleracea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.801362558851,-8.2514442608096,"Portulaca oleracea subsp. oleracea","Rute Caraça","Rute Caraça",,10000
38.98157760679,-8.2495502436959,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",2/9/2021,10000
40.062748768915,-8.2378223250317,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.152837117059,-8.2368161391968,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",22/11/2015,10000
