latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Ononis broteriana","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.893748144057,-8.8270317929875,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533052914246,-8.7131649018872,"Ononis broteriana","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.983633776222,-8.7113556449849,"Ononis broteriana","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Ononis broteriana","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.352475697137,-8.5994305130374,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Ononis broteriana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/7/2013,10000
39.163511433052,-8.5948710533345,"Ononis broteriana","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2003,10000
38.261908259598,-8.4856227809608,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.712497437699,-8.4824096772809,"Ononis broteriana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Ononis broteriana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
37.089679531244,-8.3811319867081,"Ononis broteriana","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
38.802043556188,-8.3665995411684,"Ononis broteriana","Adelaide Clemente, Susana TÃ¡pia","Adelaide Clemente, Susana TÃ¡pia",7/6/2016,10000
38.802043556188,-8.3665995411684,"Ononis broteriana","Adelaide Clemente","Adelaide Clemente",15/5/2016,10000
38.802043556188,-8.3665995411684,"Ononis broteriana","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Ononis broteriana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
38.802043556188,-8.3665995411684,"Ononis broteriana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.892153968929,-8.3657999848728,"Ononis broteriana","Adelaide Clemente, Susana TÃ¡pia","Adelaide Clemente, Susana TÃ¡pia",2/6/2016,10000
38.98226297324,-8.3649968412276,"Ononis broteriana","Adelaide Clemente, Susana TÃ¡pia","Adelaide Clemente, Susana TÃ¡pia",19/5/2016,10000
38.98226297324,-8.3649968412276,"Ononis broteriana","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",22/7/2016,10000
39.522188761123,-8.2437652754556,"Ononis broteriana","Filipe Covelo","Filipe Covelo",16/4/2017,10000
38.980778042122,-8.1341079072867,"Ononis broteriana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",13/5/2014,10000
