QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE24";525000;4455000;21
"NE23";525000;4445000;12
"NE22";525000;4435000;3
"NE21";525000;4425000;5
"NE20";525000;4415000;14
"ND29";525000;4405000;4
"ND28";525000;4395000;13
"ND27";525000;4385000;17
"ND26";525000;4375000;15
"ND25";525000;4365000;11
"ND24";525000;4355000;15
"ND23";525000;4345000;7
"ND22";525000;4335000;9
"ND21";525000;4325000;5
"ND20";525000;4315000;5
"NC29";525000;4305000;11
"NC28";525000;4295000;1
"NC27";525000;4285000;3
"NC26";525000;4275000;3
"NC25";525000;4265000;4
"NC24";525000;4255000;2
"NC23";525000;4245000;2
"NC22";525000;4235000;1
"NC21";525000;4225000;13
"NC20";525000;4215000;9
"NB29";525000;4205000;8
"NB28";525000;4195000;3
"NB27";525000;4185000;11
"NB26";525000;4175000;13
"NB25";525000;4165000;11
"NB24";525000;4155000;15
"NB23";525000;4145000;15
"NB22";525000;4135000;6
"NB21";525000;4125000;10
"NB20";525000;4115000;3
"NG35";535000;4665000;11
"NG34";535000;4655000;10
"NG33";535000;4645000;11
"NG32";535000;4635000;9
"NG31";535000;4625000;9
"NG30";535000;4615000;11
"NF39";535000;4605000;7
"NF38";535000;4595000;7
"NF37";535000;4585000;4
"NF36";535000;4575000;3
"NF35";535000;4565000;12
"NF34";535000;4555000;1
"NF33";535000;4545000;5
"NF32";535000;4535000;2
"NF31";535000;4525000;1
"NF30";535000;4515000;12
"NE39";535000;4505000;6
"NE38";535000;4495000;5
"NE37";535000;4485000;13
"NE36";535000;4475000;13
"NE35";535000;4465000;15
"NE34";535000;4455000;15
"NE33";535000;4445000;10
"NE32";535000;4435000;15
"NE31";535000;4425000;13
"ND39";535000;4405000;7
"ND38";535000;4395000;9
"ND37";535000;4385000;16
"ND36";535000;4375000;10
"ND35";535000;4365000;9
"ND34";535000;4355000;2
"ND33";535000;4345000;6
"ND32";535000;4335000;9
"ND31";535000;4325000;4
"ND30";535000;4315000;3
"NC39";535000;4305000;10
"NC38";535000;4295000;9
"NC37";535000;4285000;6
"NC36";535000;4275000;10
"NC35";535000;4265000;4
"NC34";535000;4255000;5
"NC33";535000;4245000;2
"NC32";535000;4235000;12
"NC31";535000;4225000;14
"NC30";535000;4215000;11
"NB39";535000;4205000;4
"NB38";535000;4195000;2
"NB37";535000;4185000;8
"NB36";535000;4175000;14
"NB35";535000;4165000;14
"NB34";535000;4155000;10
"NB33";535000;4145000;14
"NB32";535000;4135000;14
"NB31";535000;4125000;6
"NB30";535000;4115000;4
"NG45";545000;4665000;10
"NG44";545000;4655000;9
"NG43";545000;4645000;8
"NG42";545000;4635000;11
"NG41";545000;4625000;11
"NG40";545000;4615000;11
"NF49";545000;4605000;4
"NF48";545000;4595000;5
"NF47";545000;4585000;4
"NF46";545000;4575000;5
"NF45";545000;4565000;11
"NF44";545000;4555000;13
"NF43";545000;4545000;7
"NF42";545000;4535000;7
"NF41";545000;4525000;10
"NF40";545000;4515000;7
"NE49";545000;4505000;5
"NE48";545000;4495000;4
"NE47";545000;4485000;9
"NE46";545000;4475000;13
"NE45";545000;4465000;21
"NE44";545000;4455000;17
"NE43";545000;4445000;20
"NE42";545000;4435000;18
"NE41";545000;4425000;17
"NE40";545000;4415000;14
"ND49";545000;4405000;18
"ND48";545000;4395000;13
"ND47";545000;4385000;12
"ND46";545000;4375000;5
"ND45";545000;4365000;6
"ND44";545000;4355000;2
"ND43";545000;4345000;2
"ND42";545000;4335000;2
"ND41";545000;4325000;8
"ND40";545000;4315000;4
"NC49";545000;4305000;4
"NC48";545000;4295000;6
"NC47";545000;4285000;12
"NC46";545000;4275000;7
"NC45";545000;4265000;7
"NC44";545000;4255000;5
"NC43";545000;4245000;9
"NC42";545000;4235000;2
"NC41";545000;4225000;5
"NC40";545000;4215000;1
"NB49";545000;4205000;3
"NB48";545000;4195000;4
"NB47";545000;4185000;4
"NB46";545000;4175000;4
"NB45";545000;4165000;7
"NB44";545000;4155000;5
"NB43";545000;4145000;14
"NB42";545000;4135000;15
"NB41";545000;4125000;9
"NB40";545000;4115000;3
"NG56";555000;4675000;9
"NG55";555000;4665000;11
"NG54";555000;4655000;8
"NG53";555000;4645000;9
"NG52";555000;4635000;10
"NG51";555000;4625000;8
"NG50";555000;4615000;9
"NF59";555000;4605000;5
"NF58";555000;4595000;5
"NF57";555000;4585000;6
"NF56";555000;4575000;7
"NF55";555000;4565000;6
"NF54";555000;4555000;11
"NF53";555000;4545000;11
"NF52";555000;4535000;9
"NF51";555000;4525000;9
"NF50";555000;4515000;7
"NE59";555000;4505000;4
"NE58";555000;4495000;2
"NE57";555000;4485000;5
"NE56";555000;4475000;19
"NE55";555000;4465000;19
"NE54";555000;4455000;21
"NE53";555000;4445000;19
"NE52";555000;4435000;19
"NE51";555000;4425000;19
"NE50";555000;4415000;18
"ND59";555000;4405000;19
"ND58";555000;4395000;15
"ND57";555000;4385000;11
"ND56";555000;4375000;14
"ND55";555000;4365000;2
"ND54";555000;4355000;1
"ND53";555000;4345000;2
"ND52";555000;4335000;2
"ND51";555000;4325000;7
"ND50";555000;4315000;5
"NC59";555000;4305000;8
"NC58";555000;4295000;7
"NC57";555000;4285000;3
"NC56";555000;4275000;10
"NC55";555000;4265000;9
"NC54";555000;4255000;7
"NC53";555000;4245000;12
"NC52";555000;4235000;11
"NC51";555000;4225000;6
"NC50";555000;4215000;1
"NB59";555000;4205000;1
"NB58";555000;4195000;6
"NB56";555000;4175000;6
"NB55";555000;4165000;2
"NB54";555000;4155000;10
"NB53";555000;4145000;14
"NB52";555000;4135000;12
"NB51";555000;4125000;8
"NB50";555000;4115000;6
"NG66";565000;4675000;13
"NG65";565000;4665000;7
"NG64";565000;4655000;5
"NG63";565000;4645000;9
"NG62";565000;4635000;9
"NG61";565000;4625000;9
"NG60";565000;4615000;9
"NF69";565000;4605000;7
"NF68";565000;4595000;10
"NF67";565000;4585000;6
"NF66";565000;4575000;3
"NF65";565000;4565000;4
"NF64";565000;4555000;12
"NF63";565000;4545000;12
"NF62";565000;4535000;14
"NF61";565000;4525000;9
"NF60";565000;4515000;7
"NE69";565000;4505000;12
"NE68";565000;4495000;9
"NE67";565000;4485000;3
"NE66";565000;4475000;14
"NE65";565000;4465000;15
"NE64";565000;4455000;15
"NE63";565000;4445000;14
"NE62";565000;4435000;6
"NE61";565000;4425000;10
"NE60";565000;4415000;10
"ND69";565000;4405000;2
"ND68";565000;4395000;5
"ND67";565000;4385000;6
"ND66";565000;4375000;10
"ND65";565000;4365000;1
"ND64";565000;4355000;4
"ND63";565000;4345000;2
"ND62";565000;4335000;1
"ND61";565000;4325000;9
"ND60";565000;4315000;5
"NC69";565000;4305000;6
"NC68";565000;4295000;10
"NC67";565000;4285000;12
"NC66";565000;4275000;8
"NC65";565000;4265000;9
"NC64";565000;4255000;8
"NC63";565000;4245000;11
"NC62";565000;4235000;12
"NC61";565000;4225000;6
"NC60";565000;4215000;3
"NB69";565000;4205000;1
"NB67";565000;4185000;1
"NB66";565000;4175000;1
"NB65";565000;4165000;5
"NB64";565000;4155000;6
"NB63";565000;4145000;13
"NB62";565000;4135000;14
"NB61";565000;4125000;7
"NB60";565000;4115000;4
"NG75";575000;4665000;1
"NG74";575000;4655000;1
"NG72";575000;4635000;9
"NG71";575000;4625000;10
"NG70";575000;4615000;7
"NF79";575000;4605000;5
"NF78";575000;4595000;7
"NF77";575000;4585000;7
"NF76";575000;4575000;5
"NF75";575000;4565000;9
"NF74";575000;4555000;11
"NF73";575000;4545000;10
"NF72";575000;4535000;10
"NF71";575000;4525000;10
"NF70";575000;4515000;8
"NE79";575000;4505000;7
"NE78";575000;4495000;8
"NE77";575000;4485000;2
"NE76";575000;4475000;4
"NE75";575000;4465000;5
"NE74";575000;4455000;14
"NE73";575000;4445000;7
"NE72";575000;4435000;2
"NE71";575000;4425000;13
"NE70";575000;4415000;13
"ND79";575000;4405000;7
"ND78";575000;4395000;5
"ND77";575000;4385000;13
"ND76";575000;4375000;4
"ND75";575000;4365000;2
"ND74";575000;4355000;2
"ND73";575000;4345000;2
"ND72";575000;4335000;7
"ND71";575000;4325000;8
"ND70";575000;4315000;7
"NC79";575000;4305000;8
"NC78";575000;4295000;7
"NC77";575000;4285000;9
"NC76";575000;4275000;10
"NC75";575000;4265000;11
"NC74";575000;4255000;6
"NC73";575000;4245000;4
"NC72";575000;4235000;8
"NB79";575000;4205000;3
"NB76";575000;4175000;2
"NB75";575000;4165000;5
"NB74";575000;4155000;10
"NB73";575000;4145000;8
"NB72";575000;4135000;11
"NB71";575000;4125000;10
"NB70";575000;4115000;9
"NG83";585000;4645000;5
"NG82";585000;4635000;9
"NG81";585000;4625000;7
"NG80";585000;4615000;5
"NF89";585000;4605000;10
"NF88";585000;4595000;9
"NF87";585000;4585000;11
"NF86";585000;4575000;9
"NF85";585000;4565000;8
"NF84";585000;4555000;6
"NF83";585000;4545000;12
"NF82";585000;4535000;10
"NF81";585000;4525000;11
"NF80";585000;4515000;3
"NE89";585000;4505000;5
"NE88";585000;4495000;11
"NE87";585000;4485000;11
"NE86";585000;4475000;4
"NE85";585000;4465000;16
"NE84";585000;4455000;11
"NE83";585000;4445000;4
"NE82";585000;4435000;6
"NE81";585000;4425000;6
"NE80";585000;4415000;8
"ND89";585000;4405000;5
"ND88";585000;4395000;4
"ND87";585000;4385000;10
"ND86";585000;4375000;3
"ND85";585000;4365000;4
"ND84";585000;4355000;4
"ND83";585000;4345000;8
"ND82";585000;4335000;9
"ND81";585000;4325000;8
"ND80";585000;4315000;10
"NC88";585000;4295000;5
"NC87";585000;4285000;6
"NC86";585000;4275000;10
"NC85";585000;4265000;1
"NC84";585000;4255000;8
"NC83";585000;4245000;5
"NC81";585000;4225000;6
"NB87";585000;4185000;1
"NB86";585000;4175000;1
"NB85";585000;4165000;4
"NB84";585000;4155000;2
"NB83";585000;4145000;10
"NB82";585000;4135000;13
"NB81";585000;4125000;14
"NB80";585000;4115000;10
"NA89";585000;4105000;3
"NG94";595000;4655000;1
"NG93";595000;4645000;4
"NG92";595000;4635000;5
"NG91";595000;4625000;4
"NG90";595000;4615000;3
"NF99";595000;4605000;11
"NF98";595000;4595000;8
"NF97";595000;4585000;7
"NF96";595000;4575000;7
"NF95";595000;4565000;7
"NF94";595000;4555000;9
"NF93";595000;4545000;6
"NF92";595000;4535000;9
"NF91";595000;4525000;9
"NF90";595000;4515000;2
"NE99";595000;4505000;2
"NE98";595000;4495000;4
"NE97";595000;4485000;4
"NE96";595000;4475000;7
"NE95";595000;4465000;13
"NE94";595000;4455000;7
"NE93";595000;4445000;9
"NE92";595000;4435000;4
"NE91";595000;4425000;8
"NE90";595000;4415000;2
"ND99";595000;4405000;4
"ND98";595000;4395000;3
"ND97";595000;4385000;11
"ND96";595000;4375000;7
"ND95";595000;4365000;6
"ND94";595000;4355000;3
"ND93";595000;4345000;1
"ND92";595000;4335000;2
"ND91";595000;4325000;7
"NC99";595000;4305000;6
"NC97";595000;4285000;6
"NC96";595000;4275000;3
"NC95";595000;4265000;3
"NC94";595000;4255000;2
"NC93";595000;4245000;1
"NC92";595000;4235000;1
"NC91";595000;4225000;1
"NC90";595000;4215000;2
"NB99";595000;4205000;4
"NB97";595000;4185000;1
"NB96";595000;4175000;2
"NB95";595000;4165000;4
"NB94";595000;4155000;2
"NB93";595000;4145000;7
"NB92";595000;4135000;10
"NB91";595000;4125000;18
"NB90";595000;4115000;11
"NA99";595000;4105000;6
"PG03";605000;4645000;1
"PG02";605000;4635000;5
"PG01";605000;4625000;9
"PG00";605000;4615000;10
"PF09";605000;4605000;8
"PF08";605000;4595000;3
"PF07";605000;4585000;5
"PF06";605000;4575000;6
"PF05";605000;4565000;15
"PF04";605000;4555000;10
"PF03";605000;4545000;7
"PF02";605000;4535000;9
"PF01";605000;4525000;9
"PF00";605000;4515000;1
"PE09";605000;4505000;5
"PE08";605000;4495000;9
"PE07";605000;4485000;12
"PE06";605000;4475000;10
"PE05";605000;4465000;6
"PE04";605000;4455000;2
"PE03";605000;4445000;7
"PE02";605000;4435000;6
"PE01";605000;4425000;4
"PE00";605000;4415000;5
"PD09";605000;4405000;6
"PD08";605000;4395000;4
"PD07";605000;4385000;8
"PD06";605000;4375000;4
"PD05";605000;4365000;5
"PD04";605000;4355000;5
"PD03";605000;4345000;13
"PD02";605000;4335000;2
"PD00";605000;4315000;1
"PC08";605000;4295000;1
"PC07";605000;4285000;3
"PC04";605000;4255000;1
"PC03";605000;4245000;7
"PC02";605000;4235000;1
"PC01";605000;4225000;1
"PC00";605000;4215000;1
"PB09";605000;4205000;1
"PB08";605000;4195000;2
"PB07";605000;4185000;7
"PB06";605000;4175000;4
"PB04";605000;4155000;2
"PB03";605000;4145000;8
"PB02";605000;4135000;11
"PB01";605000;4125000;12
"PB00";605000;4115000;8
"PA09";605000;4105000;4
"PG13";615000;4645000;6
"PG12";615000;4635000;9
"PG11";615000;4625000;9
"PG10";615000;4615000;6
"PF19";615000;4605000;10
"PF18";615000;4595000;2
"PF17";615000;4585000;5
"PF16";615000;4575000;7
"PF15";615000;4565000;14
"PF14";615000;4555000;11
"PF13";615000;4545000;6
"PF12";615000;4535000;6
"PF11";615000;4525000;2
"PF10";615000;4515000;11
"PE19";615000;4505000;3
"PE18";615000;4495000;3
"PE17";615000;4485000;6
"PE16";615000;4475000;3
"PE15";615000;4465000;2
"PE14";615000;4455000;5
"PE13";615000;4445000;2
"PE12";615000;4435000;6
"PE11";615000;4425000;4
"PE10";615000;4415000;2
"PD19";615000;4405000;8
"PD18";615000;4395000;10
"PD17";615000;4385000;4
"PD16";615000;4375000;4
"PD15";615000;4365000;2
"PD14";615000;4355000;4
"PD13";615000;4345000;2
"PD12";615000;4335000;4
"PD10";615000;4315000;8
"PC19";615000;4305000;5
"PC18";615000;4295000;3
"PC17";615000;4285000;5
"PC15";615000;4265000;3
"PC14";615000;4255000;1
"PC13";615000;4245000;3
"PC12";615000;4235000;5
"PC11";615000;4225000;3
"PC10";615000;4215000;9
"PB19";615000;4205000;3
"PB18";615000;4195000;11
"PB17";615000;4185000;6
"PB16";615000;4175000;6
"PB15";615000;4165000;4
"PB14";615000;4155000;3
"PB13";615000;4145000;2
"PB12";615000;4135000;6
"PB11";615000;4125000;13
"PB10";615000;4115000;3
"PG23";625000;4645000;5
"PG22";625000;4635000;4
"PG21";625000;4625000;11
"PG20";625000;4615000;8
"PF29";625000;4605000;5
"PF28";625000;4595000;7
"PF27";625000;4585000;2
"PF26";625000;4575000;9
"PF25";625000;4565000;11
"PF24";625000;4555000;10
"PF23";625000;4545000;2
"PF22";625000;4535000;3
"PF20";625000;4515000;6
"PE29";625000;4505000;5
"PE27";625000;4485000;10
"PE26";625000;4475000;4
"PE25";625000;4465000;3
"PE24";625000;4455000;8
"PE23";625000;4445000;6
"PE22";625000;4435000;4
"PE21";625000;4425000;7
"PD29";625000;4405000;8
"PD28";625000;4395000;4
"PD27";625000;4385000;3
"PD26";625000;4375000;3
"PD25";625000;4365000;3
"PD23";625000;4345000;5
"PD21";625000;4325000;3
"PC29";625000;4305000;2
"PC28";625000;4295000;8
"PC25";625000;4265000;4
"PC24";625000;4255000;2
"PC23";625000;4245000;2
"PC21";625000;4225000;1
"PC20";625000;4215000;5
"PB29";625000;4205000;4
"PB28";625000;4195000;8
"PB27";625000;4185000;4
"PB26";625000;4175000;6
"PB25";625000;4165000;6
"PB24";625000;4155000;4
"PB23";625000;4145000;5
"PB22";625000;4135000;7
"PB21";625000;4125000;6
"PG33";635000;4645000;11
"PG32";635000;4635000;11
"PG31";635000;4625000;3
"PG30";635000;4615000;8
"PF39";635000;4605000;2
"PF38";635000;4595000;10
"PF37";635000;4585000;10
"PF36";635000;4575000;10
"PF35";635000;4565000;10
"PF34";635000;4555000;5
"PF33";635000;4545000;5
"PF32";635000;4535000;5
"PF31";635000;4525000;5
"PF30";635000;4515000;7
"PE39";635000;4505000;9
"PE38";635000;4495000;4
"PE37";635000;4485000;10
"PE36";635000;4475000;5
"PE35";635000;4465000;8
"PE34";635000;4455000;8
"PE33";635000;4445000;6
"PE32";635000;4435000;4
"PE31";635000;4425000;4
"PE30";635000;4415000;6
"PD39";635000;4405000;2
"PD37";635000;4385000;6
"PD36";635000;4375000;11
"PD35";635000;4365000;11
"PD34";635000;4355000;5
"PD32";635000;4335000;2
"PD31";635000;4325000;5
"PC39";635000;4305000;8
"PC38";635000;4295000;6
"PC37";635000;4285000;2
"PC35";635000;4265000;5
"PC34";635000;4255000;1
"PC32";635000;4235000;7
"PC31";635000;4225000;4
"PC30";635000;4215000;7
"PB38";635000;4195000;1
"PB37";635000;4185000;2
"PB36";635000;4175000;2
"PB35";635000;4165000;2
"PB34";635000;4155000;6
"PB33";635000;4145000;3
"PB32";635000;4135000;6
"PB31";635000;4125000;6
"PG43";645000;4645000;10
"PG42";645000;4635000;6
"PG41";645000;4625000;9
"PG40";645000;4615000;10
"PF49";645000;4605000;3
"PF47";645000;4585000;5
"PF46";645000;4575000;7
"PF45";645000;4565000;12
"PF44";645000;4555000;5
"PF43";645000;4545000;10
"PF42";645000;4535000;5
"PF41";645000;4525000;9
"PF40";645000;4515000;8
"PE49";645000;4505000;7
"PE48";645000;4495000;4
"PE47";645000;4485000;8
"PE46";645000;4475000;4
"PE45";645000;4465000;4
"PE44";645000;4455000;4
"PE43";645000;4445000;9
"PE42";645000;4435000;11
"PE41";645000;4425000;10
"PE40";645000;4415000;1
"PD49";645000;4405000;6
"PD46";645000;4375000;7
"PD45";645000;4365000;8
"PD44";645000;4355000;1
"PD42";645000;4335000;2
"PD41";645000;4325000;4
"PD40";645000;4315000;4
"PC48";645000;4295000;8
"PC45";645000;4265000;5
"PC44";645000;4255000;1
"PC43";645000;4245000;3
"PC42";645000;4235000;6
"PC41";645000;4225000;7
"PC40";645000;4215000;7
"PB49";645000;4205000;5
"PB48";645000;4195000;6
"PB41";645000;4125000;2
"PG54";655000;4655000;10
"PG53";655000;4645000;10
"PG52";655000;4635000;9
"PG51";655000;4625000;3
"PG50";655000;4615000;9
"PF59";655000;4605000;4
"PF58";655000;4595000;3
"PF57";655000;4585000;3
"PF56";655000;4575000;8
"PF55";655000;4565000;7
"PF54";655000;4555000;8
"PF53";655000;4545000;6
"PF52";655000;4535000;7
"PF51";655000;4525000;8
"PE59";655000;4505000;2
"PE58";655000;4495000;2
"PE57";655000;4485000;2
"PE56";655000;4475000;8
"PE55";655000;4465000;8
"PE54";655000;4455000;3
"PE53";655000;4445000;5
"PE52";655000;4435000;9
"PE51";655000;4425000;3
"PE50";655000;4415000;4
"PD59";655000;4405000;5
"PD52";655000;4335000;3
"PD51";655000;4325000;8
"PD50";655000;4315000;8
"PC59";655000;4305000;7
"PC58";655000;4295000;3
"PC53";655000;4245000;1
"PC52";655000;4235000;4
"PC51";655000;4225000;5
"PC50";655000;4215000;6
"PB59";655000;4205000;8
"PG64";665000;4655000;6
"PG63";665000;4645000;11
"PG62";665000;4635000;6
"PG61";665000;4625000;8
"PG60";665000;4615000;10
"PF69";665000;4605000;10
"PF68";665000;4595000;10
"PF67";665000;4585000;10
"PF66";665000;4575000;11
"PF65";665000;4565000;9
"PF64";665000;4555000;8
"PF63";665000;4545000;6
"PF62";665000;4535000;5
"PF61";665000;4525000;7
"PF60";665000;4515000;4
"PE69";665000;4505000;3
"PE68";665000;4495000;4
"PE67";665000;4485000;5
"PE66";665000;4475000;7
"PE65";665000;4465000;6
"PE64";665000;4455000;8
"PE63";665000;4445000;6
"PE62";665000;4435000;5
"PE61";665000;4425000;1
"PE60";665000;4415000;3
"PD69";665000;4405000;4
"PD62";665000;4335000;1
"PD61";665000;4325000;4
"PD60";665000;4315000;5
"PC69";665000;4305000;2
"PC62";665000;4235000;8
"PC60";665000;4215000;2
"PG74";675000;4655000;10
"PG73";675000;4645000;11
"PG72";675000;4635000;10
"PG71";675000;4625000;5
"PG70";675000;4615000;12
"PF79";675000;4605000;11
"PF78";675000;4595000;12
"PF77";675000;4585000;12
"PF76";675000;4575000;5
"PF75";675000;4565000;5
"PF74";675000;4555000;13
"PF73";675000;4545000;9
"PF72";675000;4535000;9
"PF71";675000;4525000;5
"PF70";675000;4515000;4
"PE79";675000;4505000;7
"PE78";675000;4495000;5
"PE77";675000;4485000;2
"PE76";675000;4475000;4
"PE74";675000;4455000;3
"PE73";675000;4445000;1
"PE72";675000;4435000;3
"PE71";675000;4425000;5
"PE70";675000;4415000;5
"PD72";675000;4335000;2
"PD70";675000;4315000;2
"PC72";675000;4235000;11
"PC71";675000;4225000;1
"PC70";675000;4215000;1
"PG84";685000;4655000;6
"PG83";685000;4645000;9
"PG82";685000;4635000;11
"PG81";685000;4625000;3
"PG80";685000;4615000;10
"PF89";685000;4605000;10
"PF88";685000;4595000;13
"PF87";685000;4585000;11
"PF85";685000;4565000;6
"PF84";685000;4555000;10
"PF83";685000;4545000;3
"PF82";685000;4535000;9
"PF81";685000;4525000;3
"PF80";685000;4515000;1
"PE89";685000;4505000;2
"PE88";685000;4495000;7
"PE87";685000;4485000;3
"PE86";685000;4475000;4
"PE83";685000;4445000;2
"PE82";685000;4435000;2
"PG94";695000;4655000;9
"PG93";695000;4645000;9
"PG92";695000;4635000;6
"PG91";695000;4625000;7
"PG90";695000;4615000;10
"PF99";695000;4605000;11
"PF98";695000;4595000;11
"PF97";695000;4585000;2
"PF96";695000;4575000;13
"PF95";695000;4565000;1
"QG04";705000;4655000;6
"QG03";705000;4645000;3
"QG02";705000;4635000;8
"QG01";705000;4625000;6
"QG00";705000;4615000;15
"QF09";705000;4605000;7
"QF08";705000;4595000;11
"QF07";705000;4585000;7
"QF06";705000;4575000;1
"QG11";715000;4625000;9
"QG10";715000;4615000;12
"QF19";715000;4605000;10
"QF18";715000;4595000;9
"QF17";715000;4585000;7
"QG21";725000;4625000;9
"QG20";725000;4615000;6
"QF29";725000;4605000;7
"QF28";725000;4595000;9
"QG30";735000;4615000;11
