latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.983976491568,-8.9422708012183,"Linum bienne","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Linum bienne","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Linum bienne","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Linum bienne","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Linum bienne","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Linum bienne","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Linum bienne","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Linum bienne","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Linum bienne","Vasco Silva","Vasco Silva",,10000
39.704841955471,-8.9416746960106,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.794943835651,-8.9415986659776,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
40.155337315322,-8.9412911015367,"Linum bienne","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
37.091174197859,-8.8312136632511,"Linum bienne","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Linum bienne","Maria João Correia","Maria João Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Linum bienne","Maria João Correia","Maria João Correia",25/1/2023,10000
37.091174197859,-8.8312136632511,"Linum bienne","Maria João Correia","Maria João Correia",3/3/2024,10000
37.181316027663,-8.8310133057926,"Linum bienne","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Linum bienne","Udo Schwarzer","Udo Schwarzer",14/3/2014,10000
37.722138077387,-8.8297922457194,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Linum bienne","André Carapeto","André Carapeto",1/4/2009,10000
37.992530453667,-8.8291693635535,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.443156684999,-8.8281125174903,"Linum bienne","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Linum bienne","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Linum bienne","André Carapeto","André Carapeto",10/1/2007,10000
38.533277762562,-8.8278983013291,"Linum bienne","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Linum bienne","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/6/2017,10000
38.533277762562,-8.8278983013291,"Linum bienne","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Linum bienne","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Linum bienne","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.623397448217,-8.8276831254729,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",28/2/2015,10000
38.623397448217,-8.8276831254729,"Linum bienne","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.71351574099,-8.8274669852641,"Linum bienne","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803632639919,-8.8272498760109,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Linum bienne","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Linum bienne","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Linum bienne","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Linum bienne","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Linum bienne","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Linum bienne","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Linum bienne","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.884926376265,-8.8245672241451,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.335405799275,-8.8234060382164,"Linum bienne","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Linum bienne","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515587712125,-8.8229341835391,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/3/2021,10000
41.596560558585,-8.820011571642,"Linum bienne","João Lourenço","João Lourenço",29/4/2013,10000
41.596560558585,-8.820011571642,"Linum bienne","João Lourenço","João Lourenço",9/5/2015,10000
41.596560558585,-8.820011571642,"Linum bienne","João Lourenço","João Lourenço",30/4/2022,10000
41.686632429989,-8.8197607563231,"Linum bienne","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Linum bienne","João Lourenço","João Lourenço",5/3/2014,10000
41.776702883619,-8.8195087960047,"Linum bienne","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Linum bienne","João Lourenço","João Lourenço",9/5/2015,10000
41.866771918988,-8.8192556846444,"Linum bienne","João Lourenço","João Lourenço",27/5/2013,10000
41.866771918988,-8.8192556846444,"Linum bienne","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Linum bienne","João Lourenço","João Lourenço",13/3/2016,10000
37.181101802039,-8.7183565026744,"Linum bienne","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Linum bienne","Maria João Correia","Maria João Correia",1/2/2024,10000
37.181101802039,-8.7183565026744,"Linum bienne","Maria João Correia","Maria João Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Linum bienne","Maria João Correia","Maria João Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.271241559782,-8.7180210887081,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.451516938745,-8.7173457643977,"Linum bienne","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.631786794567,-8.7166643978677,"Linum bienne","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Linum bienne","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Linum bienne","André Carapeto","André Carapeto",30/4/2016,10000
