QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2012;3;3;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Scilla monophyllos";2024;1;18;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Scilla monophyllos";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Scilla monophyllos";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla monophyllos";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla monophyllos";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla monophyllos";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla monophyllos";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Scilla monophyllos";2015;3;11;"Cristina Silva"
"MD97";"29S";495000;4375000;"Scilla monophyllos";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Scilla monophyllos";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Scilla monophyllos";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Scilla monophyllos";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Scilla monophyllos";2024;2;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Scilla monophyllos";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Scilla monophyllos";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Scilla monophyllos";2024;3;16;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Scilla monophyllos";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Scilla monophyllos";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Scilla monophyllos";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Scilla monophyllos";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Scilla monophyllos";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Scilla monophyllos";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Scilla monophyllos";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Scilla monophyllos";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Scilla monophyllos";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scilla monophyllos";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scilla monophyllos";2013;3;18;"Francisco Clamote"
"NC07";"29S";505000;4275000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Scilla monophyllos";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Scilla monophyllos";2013;2;24;"JoÃ£o FarminhÃ£o"
"ND03";"29S";505000;4335000;"Scilla monophyllos";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND05";"29S";505000;4355000;"Scilla monophyllos";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Scilla monophyllos";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Scilla monophyllos";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Scilla monophyllos";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Scilla monophyllos";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Scilla monophyllos";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Scilla monophyllos";2016;5;;"Vasco Silva"
"ND08";"29S";505000;4385000;"Scilla monophyllos";2023;3;20;"Pedro Beja (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Scilla monophyllos";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Scilla monophyllos";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2023;1;25;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2009;5;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Scilla monophyllos";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Scilla monophyllos";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Scilla monophyllos";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
