QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB12";515000;4135000;60
"NB11";515000;4125000;53
"NB10";515000;4115000;46
"NA19";515000;4105000;5
"NG25";525000;4665000;18
"NG24";525000;4655000;62
"NG23";525000;4645000;81
"NG22";525000;4635000;64
"NG21";525000;4625000;67
"NG20";525000;4615000;86
"NF29";525000;4605000;87
"NF28";525000;4595000;79
"NF27";525000;4585000;55
"NF26";525000;4575000;23
"NF25";525000;4565000;40
"NF24";525000;4555000;16
"NF23";525000;4545000;20
"NF22";525000;4535000;16
"NF21";525000;4525000;22
"NF20";525000;4515000;20
"NE29";525000;4505000;33
"NE28";525000;4495000;58
"NE27";525000;4485000;55
"NE26";525000;4475000;24
"NE25";525000;4465000;56
"NE24";525000;4455000;58
"NE23";525000;4445000;54
"NE22";525000;4435000;19
"NE21";525000;4425000;30
"NE20";525000;4415000;20
"ND29";525000;4405000;16
"ND28";525000;4395000;74
"ND27";525000;4385000;63
"ND26";525000;4375000;46
"ND25";525000;4365000;35
"ND24";525000;4355000;23
"ND23";525000;4345000;26
"ND22";525000;4335000;55
"ND21";525000;4325000;45
"ND20";525000;4315000;22
"NC29";525000;4305000;74
"NC28";525000;4295000;16
"NC27";525000;4285000;33
"NC26";525000;4275000;51
"NC25";525000;4265000;29
"NC24";525000;4255000;25
"NC23";525000;4245000;24
"NC22";525000;4235000;29
"NC21";525000;4225000;42
"NC20";525000;4215000;42
"NB29";525000;4205000;29
"NB28";525000;4195000;30
"NB27";525000;4185000;49
"NB26";525000;4175000;58
"NB25";525000;4165000;53
"NB24";525000;4155000;75
"NB23";525000;4145000;66
"NB22";525000;4135000;39
"NB21";525000;4125000;53
"NB20";525000;4115000;30
"NG35";535000;4665000;74
"NG34";535000;4655000;51
"NG33";535000;4645000;84
"NG32";535000;4635000;59
"NG31";535000;4625000;78
"NG30";535000;4615000;98
"NF39";535000;4605000;84
"NF38";535000;4595000;47
"NF37";535000;4585000;39
"NF36";535000;4575000;29
"NF35";535000;4565000;80
"NF34";535000;4555000;22
"NF33";535000;4545000;29
"NF32";535000;4535000;23
"NF31";535000;4525000;19
"NF30";535000;4515000;53
"NE39";535000;4505000;20
"NE38";535000;4495000;29
"NE37";535000;4485000;65
"NE36";535000;4475000;51
"NE35";535000;4465000;42
"NE34";535000;4455000;56
"NE33";535000;4445000;58
"NE32";535000;4435000;69
"NE31";535000;4425000;39
"ND39";535000;4405000;21
"ND38";535000;4395000;43
"ND37";535000;4385000;56
"ND36";535000;4375000;39
"ND35";535000;4365000;22
"ND34";535000;4355000;6
"ND33";535000;4345000;36
"ND32";535000;4335000;47
"ND31";535000;4325000;30
"ND30";535000;4315000;25
"NC39";535000;4305000;19
"NC38";535000;4295000;25
"NC37";535000;4285000;43
"NC36";535000;4275000;33
"NC35";535000;4265000;20
"NC34";535000;4255000;44
"NC33";535000;4245000;27
"NC32";535000;4235000;54
"NC31";535000;4225000;67
"NC30";535000;4215000;25
"NB39";535000;4205000;41
"NB38";535000;4195000;15
"NB37";535000;4185000;30
"NB36";535000;4175000;41
"NB35";535000;4165000;35
"NB34";535000;4155000;27
"NB33";535000;4145000;65
"NB32";535000;4135000;83
"NB31";535000;4125000;34
"NB30";535000;4115000;16
"NG45";545000;4665000;46
"NG44";545000;4655000;62
"NG43";545000;4645000;45
"NG42";545000;4635000;72
"NG41";545000;4625000;78
"NG40";545000;4615000;82
"NF49";545000;4605000;42
"NF48";545000;4595000;38
"NF47";545000;4585000;34
"NF46";545000;4575000;45
"NF45";545000;4565000;79
"NF44";545000;4555000;77
"NF43";545000;4545000;57
"NF42";545000;4535000;31
"NF41";545000;4525000;56
"NF40";545000;4515000;41
"NE49";545000;4505000;16
"NE48";545000;4495000;10
"NE47";545000;4485000;42
"NE46";545000;4475000;76
"NE45";545000;4465000;106
"NE44";545000;4455000;78
"NE43";545000;4445000;102
"NE42";545000;4435000;67
"NE41";545000;4425000;68
"NE40";545000;4415000;50
"ND49";545000;4405000;60
"ND48";545000;4395000;27
"ND47";545000;4385000;17
"ND46";545000;4375000;16
"ND45";545000;4365000;18
"ND44";545000;4355000;13
"ND43";545000;4345000;14
"ND42";545000;4335000;30
"ND41";545000;4325000;24
"ND40";545000;4315000;40
"NC49";545000;4305000;27
"NC48";545000;4295000;32
"NC47";545000;4285000;34
"NC46";545000;4275000;27
"NC45";545000;4265000;39
"NC44";545000;4255000;26
"NC43";545000;4245000;27
"NC42";545000;4235000;14
"NC41";545000;4225000;23
"NC40";545000;4215000;15
"NB49";545000;4205000;13
"NB48";545000;4195000;20
"NB47";545000;4185000;37
"NB46";545000;4175000;17
"NB45";545000;4165000;21
"NB44";545000;4155000;19
"NB43";545000;4145000;75
"NB42";545000;4135000;75
"NB41";545000;4125000;62
"NB40";545000;4115000;29
"NG56";555000;4675000;52
"NG55";555000;4665000;67
"NG54";555000;4655000;66
"NG53";555000;4645000;60
"NG52";555000;4635000;64
"NG51";555000;4625000;57
"NG50";555000;4615000;65
"NF59";555000;4605000;37
"NF58";555000;4595000;38
"NF57";555000;4585000;47
"NF56";555000;4575000;45
"NF55";555000;4565000;20
"NF54";555000;4555000;79
"NF53";555000;4545000;54
"NF52";555000;4535000;76
"NF51";555000;4525000;76
"NF50";555000;4515000;36
"NE59";555000;4505000;19
"NE58";555000;4495000;24
"NE57";555000;4485000;22
"NE56";555000;4475000;95
"NE55";555000;4465000;101
"NE54";555000;4455000;105
"NE53";555000;4445000;87
"NE52";555000;4435000;86
"NE51";555000;4425000;85
"NE50";555000;4415000;53
"ND59";555000;4405000;48
"ND58";555000;4395000;25
"ND57";555000;4385000;13
"ND56";555000;4375000;45
"ND55";555000;4365000;13
"ND54";555000;4355000;12
"ND53";555000;4345000;5
"ND52";555000;4335000;28
"ND51";555000;4325000;34
"ND50";555000;4315000;46
"NC59";555000;4305000;67
"NC58";555000;4295000;10
"NC57";555000;4285000;11
"NC56";555000;4275000;34
"NC55";555000;4265000;45
"NC54";555000;4255000;34
"NC53";555000;4245000;69
"NC52";555000;4235000;43
"NC51";555000;4225000;18
"NC50";555000;4215000;7
"NB59";555000;4205000;5
"NB58";555000;4195000;12
"NB56";555000;4175000;23
"NB55";555000;4165000;9
"NB54";555000;4155000;40
"NB53";555000;4145000;70
"NB52";555000;4135000;70
"NB51";555000;4125000;40
"NB50";555000;4115000;40
"NG66";565000;4675000;101
"NG65";565000;4665000;56
"NG64";565000;4655000;47
"NG63";565000;4645000;64
"NG62";565000;4635000;70
"NG61";565000;4625000;50
"NG60";565000;4615000;53
"NF69";565000;4605000;30
"NF68";565000;4595000;42
"NF67";565000;4585000;32
"NF66";565000;4575000;23
"NF65";565000;4565000;48
"NF64";565000;4555000;78
"NF63";565000;4545000;97
"NF62";565000;4535000;111
"NF61";565000;4525000;62
"NF60";565000;4515000;94
"NE69";565000;4505000;103
"NE68";565000;4495000;90
"NE67";565000;4485000;44
"NE66";565000;4475000;69
"NE65";565000;4465000;75
"NE64";565000;4455000;92
"NE63";565000;4445000;110
"NE62";565000;4435000;31
"NE61";565000;4425000;80
"NE60";565000;4415000;92
"ND69";565000;4405000;71
"ND68";565000;4395000;52
"ND67";565000;4385000;49
"ND66";565000;4375000;40
"ND65";565000;4365000;11
"ND64";565000;4355000;21
"ND63";565000;4345000;8
"ND62";565000;4335000;4
"ND61";565000;4325000;44
"ND60";565000;4315000;7
"NC69";565000;4305000;28
"NC68";565000;4295000;34
"NC67";565000;4285000;36
"NC66";565000;4275000;40
"NC65";565000;4265000;39
"NC64";565000;4255000;17
"NC63";565000;4245000;70
"NC62";565000;4235000;53
"NC61";565000;4225000;23
"NC60";565000;4215000;2
"NB69";565000;4205000;5
"NB67";565000;4185000;6
"NB66";565000;4175000;23
"NB65";565000;4165000;44
"NB64";565000;4155000;22
"NB63";565000;4145000;43
"NB62";565000;4135000;65
"NB61";565000;4125000;50
"NB60";565000;4115000;28
"NG75";575000;4665000;30
"NG74";575000;4655000;23
"NG73";575000;4645000;4
"NG72";575000;4635000;84
"NG71";575000;4625000;90
"NG70";575000;4615000;56
"NF79";575000;4605000;51
"NF78";575000;4595000;48
"NF77";575000;4585000;38
"NF76";575000;4575000;52
"NF75";575000;4565000;65
"NF74";575000;4555000;83
"NF73";575000;4545000;113
"NF72";575000;4535000;108
"NF71";575000;4525000;87
"NF70";575000;4515000;77
"NE79";575000;4505000;90
"NE78";575000;4495000;85
"NE77";575000;4485000;27
"NE76";575000;4475000;25
"NE75";575000;4465000;33
"NE74";575000;4455000;90
"NE73";575000;4445000;75
"NE72";575000;4435000;36
"NE71";575000;4425000;98
"NE70";575000;4415000;107
"ND79";575000;4405000;77
"ND78";575000;4395000;66
"ND77";575000;4385000;79
"ND76";575000;4375000;8
"ND75";575000;4365000;18
"ND74";575000;4355000;14
"ND73";575000;4345000;7
"ND72";575000;4335000;23
"ND71";575000;4325000;29
"ND70";575000;4315000;31
"NC79";575000;4305000;34
"NC78";575000;4295000;39
"NC77";575000;4285000;33
"NC76";575000;4275000;44
"NC75";575000;4265000;52
"NC74";575000;4255000;16
"NC73";575000;4245000;17
"NC72";575000;4235000;36
"NC71";575000;4225000;26
"NB79";575000;4205000;6
"NB78";575000;4195000;22
"NB77";575000;4185000;21
"NB76";575000;4175000;24
"NB75";575000;4165000;24
"NB74";575000;4155000;26
"NB73";575000;4145000;32
"NB72";575000;4135000;45
"NB71";575000;4125000;47
"NB70";575000;4115000;35
"NG83";585000;4645000;51
"NG82";585000;4635000;54
"NG81";585000;4625000;76
"NG80";585000;4615000;49
"NF89";585000;4605000;62
"NF88";585000;4595000;55
"NF87";585000;4585000;63
"NF86";585000;4575000;68
"NF85";585000;4565000;40
"NF84";585000;4555000;86
"NF83";585000;4545000;103
"NF82";585000;4535000;68
"NF81";585000;4525000;58
"NF80";585000;4515000;42
"NE89";585000;4505000;71
"NE88";585000;4495000;86
"NE87";585000;4485000;131
"NE86";585000;4475000;21
"NE85";585000;4465000;105
"NE84";585000;4455000;36
"NE83";585000;4445000;33
"NE82";585000;4435000;74
"NE81";585000;4425000;94
"NE80";585000;4415000;88
"ND89";585000;4405000;70
"ND88";585000;4395000;73
"ND87";585000;4385000;79
"ND86";585000;4375000;20
"ND85";585000;4365000;13
"ND84";585000;4355000;27
"ND83";585000;4345000;20
"ND82";585000;4335000;28
"ND81";585000;4325000;32
"ND80";585000;4315000;24
"NC89";585000;4305000;16
"NC88";585000;4295000;15
"NC87";585000;4285000;24
"NC86";585000;4275000;79
"NC85";585000;4265000;12
"NC84";585000;4255000;35
"NC83";585000;4245000;30
"NC82";585000;4235000;6
"NC81";585000;4225000;46
"NC80";585000;4215000;10
"NB89";585000;4205000;10
"NB88";585000;4195000;17
"NB87";585000;4185000;35
"NB86";585000;4175000;36
"NB85";585000;4165000;37
"NB84";585000;4155000;12
"NB83";585000;4145000;44
"NB82";585000;4135000;53
"NB81";585000;4125000;70
"NB80";585000;4115000;57
"NA89";585000;4105000;45
"NG94";595000;4655000;18
"NG93";595000;4645000;43
"NG92";595000;4635000;59
"NG91";595000;4625000;52
"NG90";595000;4615000;42
"NF99";595000;4605000;60
"NF98";595000;4595000;46
"NF97";595000;4585000;63
"NF96";595000;4575000;52
"NF95";595000;4565000;81
"NF94";595000;4555000;112
"NF93";595000;4545000;74
"NF92";595000;4535000;78
"NF91";595000;4525000;70
"NF90";595000;4515000;26
"NE99";595000;4505000;14
"NE98";595000;4495000;65
"NE97";595000;4485000;60
"NE96";595000;4475000;47
"NE95";595000;4465000;109
"NE94";595000;4455000;77
"NE93";595000;4445000;96
"NE92";595000;4435000;74
"NE91";595000;4425000;80
"NE90";595000;4415000;47
"ND99";595000;4405000;50
"ND98";595000;4395000;66
"ND97";595000;4385000;72
"ND96";595000;4375000;32
"ND95";595000;4365000;21
"ND94";595000;4355000;22
"ND92";595000;4335000;3
"ND91";595000;4325000;7
"NC99";595000;4305000;24
"NC97";595000;4285000;19
"NC96";595000;4275000;4
"NC95";595000;4265000;12
"NC94";595000;4255000;7
"NC93";595000;4245000;9
"NC92";595000;4235000;28
"NC91";595000;4225000;28
"NC90";595000;4215000;9
"NB99";595000;4205000;24
"NB98";595000;4195000;8
"NB97";595000;4185000;24
"NB96";595000;4175000;22
"NB95";595000;4165000;35
"NB94";595000;4155000;26
"NB93";595000;4145000;37
"NB92";595000;4135000;75
"NB91";595000;4125000;73
"NB90";595000;4115000;60
"NA99";595000;4105000;69
"PG04";605000;4655000;10
"PG03";605000;4645000;48
"PG02";605000;4635000;36
"PG01";605000;4625000;65
"PG00";605000;4615000;57
"PF09";605000;4605000;63
"PF08";605000;4595000;42
"PF07";605000;4585000;42
"PF06";605000;4575000;37
"PF05";605000;4565000;116
"PF04";605000;4555000;90
"PF03";605000;4545000;85
"PF02";605000;4535000;71
"PF01";605000;4525000;75
"PF00";605000;4515000;1
"PE09";605000;4505000;45
"PE08";605000;4495000;73
"PE07";605000;4485000;107
"PE06";605000;4475000;94
"PE05";605000;4465000;85
"PE04";605000;4455000;44
"PE03";605000;4445000;68
"PE02";605000;4435000;82
"PE01";605000;4425000;47
"PE00";605000;4415000;69
"PD09";605000;4405000;68
"PD08";605000;4395000;57
"PD07";605000;4385000;38
"PD06";605000;4375000;14
"PD05";605000;4365000;8
"PD04";605000;4355000;12
"PD03";605000;4345000;11
"PD02";605000;4335000;3
"PD01";605000;4325000;3
"PD00";605000;4315000;2
"PC08";605000;4295000;6
"PC07";605000;4285000;37
"PC05";605000;4265000;9
"PC04";605000;4255000;21
"PC03";605000;4245000;29
"PC02";605000;4235000;13
"PC01";605000;4225000;5
"PC00";605000;4215000;12
"PB09";605000;4205000;6
"PB08";605000;4195000;31
"PB07";605000;4185000;50
"PB06";605000;4175000;40
"PB05";605000;4165000;15
"PB04";605000;4155000;39
"PB03";605000;4145000;55
"PB02";605000;4135000;63
"PB01";605000;4125000;60
"PB00";605000;4115000;49
"PA09";605000;4105000;38
"PG13";615000;4645000;91
"PG12";615000;4635000;58
"PG11";615000;4625000;50
"PG10";615000;4615000;66
"PF19";615000;4605000;72
"PF18";615000;4595000;37
"PF17";615000;4585000;59
"PF16";615000;4575000;41
"PF15";615000;4565000;82
"PF14";615000;4555000;94
"PF13";615000;4545000;87
"PF12";615000;4535000;71
"PF11";615000;4525000;26
"PF10";615000;4515000;94
"PE19";615000;4505000;43
"PE18";615000;4495000;43
"PE17";615000;4485000;80
"PE16";615000;4475000;75
"PE15";615000;4465000;49
"PE14";615000;4455000;46
"PE13";615000;4445000;44
"PE12";615000;4435000;50
"PE11";615000;4425000;49
"PE10";615000;4415000;10
"PD19";615000;4405000;59
"PD18";615000;4395000;84
"PD17";615000;4385000;25
"PD16";615000;4375000;54
"PD15";615000;4365000;30
"PD14";615000;4355000;13
"PD13";615000;4345000;4
"PD12";615000;4335000;12
"PD11";615000;4325000;6
"PD10";615000;4315000;44
"PC19";615000;4305000;18
"PC18";615000;4295000;10
"PC17";615000;4285000;31
"PC16";615000;4275000;7
"PC15";615000;4265000;29
"PC14";615000;4255000;6
"PC13";615000;4245000;27
"PC12";615000;4235000;16
"PC11";615000;4225000;10
"PC10";615000;4215000;45
"PB19";615000;4205000;13
"PB18";615000;4195000;56
"PB17";615000;4185000;49
"PB16";615000;4175000;65
"PB15";615000;4165000;40
"PB14";615000;4155000;37
"PB13";615000;4145000;26
"PB12";615000;4135000;39
"PB11";615000;4125000;44
"PB10";615000;4115000;36
"PG23";625000;4645000;41
"PG22";625000;4635000;38
"PG21";625000;4625000;55
"PG20";625000;4615000;65
"PF29";625000;4605000;43
"PF28";625000;4595000;59
"PF27";625000;4585000;44
"PF26";625000;4575000;46
"PF25";625000;4565000;78
"PF24";625000;4555000;110
"PF23";625000;4545000;56
"PF22";625000;4535000;45
"PF21";625000;4525000;15
"PF20";625000;4515000;27
"PE29";625000;4505000;36
"PE28";625000;4495000;12
"PE27";625000;4485000;96
"PE26";625000;4475000;67
"PE25";625000;4465000;12
"PE24";625000;4455000;58
"PE23";625000;4445000;57
"PE22";625000;4435000;50
"PE21";625000;4425000;66
"PE20";625000;4415000;40
"PD29";625000;4405000;60
"PD28";625000;4395000;11
"PD27";625000;4385000;42
"PD26";625000;4375000;21
"PD25";625000;4365000;19
"PD23";625000;4345000;30
"PD22";625000;4335000;4
"PD21";625000;4325000;24
"PD20";625000;4315000;4
"PC29";625000;4305000;18
"PC28";625000;4295000;40
"PC27";625000;4285000;5
"PC26";625000;4275000;6
"PC25";625000;4265000;17
"PC24";625000;4255000;35
"PC23";625000;4245000;2
"PC22";625000;4235000;9
"PC21";625000;4225000;19
"PC20";625000;4215000;29
"PB29";625000;4205000;38
"PB28";625000;4195000;44
"PB27";625000;4185000;20
"PB26";625000;4175000;53
"PB25";625000;4165000;45
"PB24";625000;4155000;30
"PB23";625000;4145000;33
"PB22";625000;4135000;41
"PB21";625000;4125000;34
"PB20";625000;4115000;10
"PG33";635000;4645000;43
"PG32";635000;4635000;66
"PG31";635000;4625000;53
"PG30";635000;4615000;64
"PF39";635000;4605000;54
"PF38";635000;4595000;63
"PF37";635000;4585000;57
"PF36";635000;4575000;40
"PF35";635000;4565000;86
"PF34";635000;4555000;77
"PF33";635000;4545000;70
"PF32";635000;4535000;60
"PF31";635000;4525000;84
"PF30";635000;4515000;74
"PE39";635000;4505000;70
"PE38";635000;4495000;38
"PE37";635000;4485000;88
"PE36";635000;4475000;37
"PE35";635000;4465000;60
"PE34";635000;4455000;37
"PE33";635000;4445000;60
"PE32";635000;4435000;34
"PE31";635000;4425000;48
"PE30";635000;4415000;61
"PD39";635000;4405000;28
"PD37";635000;4385000;44
"PD36";635000;4375000;89
"PD35";635000;4365000;58
"PD34";635000;4355000;30
"PD33";635000;4345000;1
"PD32";635000;4335000;14
"PD31";635000;4325000;11
"PC39";635000;4305000;19
"PC38";635000;4295000;51
"PC37";635000;4285000;18
"PC36";635000;4275000;1
"PC35";635000;4265000;26
"PC34";635000;4255000;4
"PC32";635000;4235000;35
"PC31";635000;4225000;5
"PC30";635000;4215000;39
"PB39";635000;4205000;13
"PB38";635000;4195000;2
"PB37";635000;4185000;29
"PB36";635000;4175000;7
"PB35";635000;4165000;24
"PB34";635000;4155000;21
"PB33";635000;4145000;43
"PB32";635000;4135000;49
"PB31";635000;4125000;36
"PG43";645000;4645000;52
"PG42";645000;4635000;31
"PG41";645000;4625000;44
"PG40";645000;4615000;78
"PF49";645000;4605000;44
"PF48";645000;4595000;44
"PF47";645000;4585000;39
"PF46";645000;4575000;59
"PF45";645000;4565000;90
"PF44";645000;4555000;58
"PF43";645000;4545000;78
"PF42";645000;4535000;67
"PF41";645000;4525000;77
"PF40";645000;4515000;112
"PE49";645000;4505000;64
"PE48";645000;4495000;65
"PE47";645000;4485000;39
"PE46";645000;4475000;43
"PE45";645000;4465000;22
"PE44";645000;4455000;35
"PE43";645000;4445000;62
"PE42";645000;4435000;49
"PE41";645000;4425000;81
"PE40";645000;4415000;41
"PD49";645000;4405000;41
"PD46";645000;4375000;60
"PD45";645000;4365000;62
"PD44";645000;4355000;11
"PD43";645000;4345000;6
"PD42";645000;4335000;21
"PD41";645000;4325000;16
"PD40";645000;4315000;6
"PC48";645000;4295000;48
"PC47";645000;4285000;3
"PC46";645000;4275000;7
"PC45";645000;4265000;51
"PC44";645000;4255000;32
"PC43";645000;4245000;22
"PC42";645000;4235000;50
"PC41";645000;4225000;29
"PC40";645000;4215000;34
"PB49";645000;4205000;20
"PB48";645000;4195000;37
"PB42";645000;4135000;2
"PB41";645000;4125000;14
"PG54";655000;4655000;74
"PG53";655000;4645000;73
"PG52";655000;4635000;53
"PG51";655000;4625000;21
"PG50";655000;4615000;41
"PF59";655000;4605000;23
"PF58";655000;4595000;21
"PF57";655000;4585000;52
"PF56";655000;4575000;54
"PF55";655000;4565000;57
"PF54";655000;4555000;84
"PF53";655000;4545000;53
"PF52";655000;4535000;54
"PF51";655000;4525000;94
"PF50";655000;4515000;22
"PE59";655000;4505000;34
"PE58";655000;4495000;33
"PE57";655000;4485000;44
"PE56";655000;4475000;97
"PE55";655000;4465000;54
"PE54";655000;4455000;45
"PE53";655000;4445000;52
"PE52";655000;4435000;49
"PE51";655000;4425000;43
"PE50";655000;4415000;36
"PD59";655000;4405000;35
"PD54";655000;4355000;4
"PD53";655000;4345000;11
"PD52";655000;4335000;22
"PD51";655000;4325000;16
"PD50";655000;4315000;45
"PC59";655000;4305000;39
"PC58";655000;4295000;14
"PC54";655000;4255000;8
"PC53";655000;4245000;30
"PC52";655000;4235000;28
"PC51";655000;4225000;34
"PC50";655000;4215000;24
"PB59";655000;4205000;22
"PG64";665000;4655000;55
"PG63";665000;4645000;67
"PG62";665000;4635000;48
"PG61";665000;4625000;38
"PG60";665000;4615000;60
"PF69";665000;4605000;79
"PF68";665000;4595000;43
"PF67";665000;4585000;78
"PF66";665000;4575000;88
"PF65";665000;4565000;90
"PF64";665000;4555000;46
"PF63";665000;4545000;50
"PF62";665000;4535000;50
"PF61";665000;4525000;43
"PF60";665000;4515000;39
"PE69";665000;4505000;39
"PE68";665000;4495000;41
"PE67";665000;4485000;73
"PE66";665000;4475000;95
"PE65";665000;4465000;32
"PE64";665000;4455000;52
"PE63";665000;4445000;71
"PE62";665000;4435000;23
"PE61";665000;4425000;11
"PE60";665000;4415000;28
"PD69";665000;4405000;34
"PD62";665000;4335000;10
"PD61";665000;4325000;28
"PD60";665000;4315000;49
"PC69";665000;4305000;2
"PC62";665000;4235000;58
"PC61";665000;4225000;37
"PC60";665000;4215000;11
"PG74";675000;4655000;68
"PG73";675000;4645000;74
"PG72";675000;4635000;102
"PG71";675000;4625000;58
"PG70";675000;4615000;95
"PF79";675000;4605000;102
"PF78";675000;4595000;81
"PF77";675000;4585000;77
"PF76";675000;4575000;77
"PF75";675000;4565000;86
"PF74";675000;4555000;92
"PF73";675000;4545000;58
"PF72";675000;4535000;42
"PF71";675000;4525000;52
"PF70";675000;4515000;28
"PE79";675000;4505000;69
"PE78";675000;4495000;51
"PE77";675000;4485000;38
"PE76";675000;4475000;63
"PE74";675000;4455000;10
"PE73";675000;4445000;37
"PE72";675000;4435000;13
"PE71";675000;4425000;58
"PE70";675000;4415000;28
"PD72";675000;4335000;5
"PD70";675000;4315000;4
"PC72";675000;4235000;83
"PC71";675000;4225000;33
"PC70";675000;4215000;5
"PG85";685000;4665000;35
"PG84";685000;4655000;72
"PG83";685000;4645000;86
"PG82";685000;4635000;109
"PG81";685000;4625000;34
"PG80";685000;4615000;82
"PF89";685000;4605000;72
"PF88";685000;4595000;91
"PF87";685000;4585000;73
"PF86";685000;4575000;24
"PF85";685000;4565000;48
"PF84";685000;4555000;52
"PF83";685000;4545000;9
"PF82";685000;4535000;39
"PF81";685000;4525000;24
"PF80";685000;4515000;27
"PE89";685000;4505000;14
"PE88";685000;4495000;52
"PE87";685000;4485000;26
"PE86";685000;4475000;38
"PE85";685000;4465000;1
"PE83";685000;4445000;15
"PE82";685000;4435000;11
"PG94";695000;4655000;75
"PG93";695000;4645000;75
"PG92";695000;4635000;49
"PG91";695000;4625000;43
"PG90";695000;4615000;75
"PF99";695000;4605000;68
"PF98";695000;4595000;80
"PF97";695000;4585000;40
"PF96";695000;4575000;68
"PF95";695000;4565000;19
"QG04";705000;4655000;40
"QG03";705000;4645000;56
"QG02";705000;4635000;54
"QG01";705000;4625000;50
"QG00";705000;4615000;73
"QF09";705000;4605000;50
"QF08";705000;4595000;50
"QF07";705000;4585000;52
"QF06";705000;4575000;4
"QG11";715000;4625000;61
"QG10";715000;4615000;95
"QF19";715000;4605000;85
"QF18";715000;4595000;56
"QF17";715000;4585000;68
"QG21";725000;4625000;49
"QG20";725000;4615000;67
"QF29";725000;4605000;83
"QF28";725000;4595000;62
"QG30";735000;4615000;92
