latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Myriophyllum aquaticum","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.073401950955,-8.5953867781618,"Myriophyllum aquaticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2019,10000
39.073401950955,-8.5953867781618,"Myriophyllum aquaticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2019,10000
39.073401950955,-8.5953867781618,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
40.15462294179,-8.5890426060215,"Myriophyllum aquaticum","Udo Schwarzer","Udo Schwarzer",,10000
40.15462294179,-8.5890426060215,"Myriophyllum aquaticum","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.15462294179,-8.5890426060215,"Myriophyllum aquaticum","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.244715530438,-8.5884983046351,"Myriophyllum aquaticum","André Carapeto","André Carapeto",31/8/2016,10000
40.424896467938,-8.5874023098022,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2022,10000
40.424896467938,-8.5874023098022,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2019,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",16/6/2019,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
41.145563583234,-8.582917905791,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.505863086328,-8.5806139849326,"Myriophyllum aquaticum","João Lourenço","João Lourenço",21/8/2013,10000
41.505863086328,-8.5806139849326,"Myriophyllum aquaticum","João Lourenço","João Lourenço",30/10/2018,10000
41.505863086328,-8.5806139849326,"Myriophyllum aquaticum","João Lourenço","João Lourenço",6/5/2022,10000
41.776072783286,-8.578858333671,"Myriophyllum aquaticum","André Carapeto","André Carapeto",1/8/2019,10000
41.776072783286,-8.578858333671,"Myriophyllum aquaticum","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Myriophyllum aquaticum","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Myriophyllum aquaticum","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Myriophyllum aquaticum","André Carapeto","André Carapeto",29/7/2019,10000
38.982834129794,-8.4804470443245,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.253158178227,-8.4784578637862,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.253158178227,-8.4784578637862,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Pauline Guillaumeau","Pauline Guillaumeau",2/10/2023,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/8/2020,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",17/8/2020,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2013,10000
40.60458791538,-8.4680996433053,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
41.054993625927,-8.4644881894363,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.145070500592,-8.4637560319876,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2016,10000
41.145070500592,-8.4637560319876,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",8/8/2016,10000
41.145070500592,-8.4637560319876,"Myriophyllum aquaticum","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Myriophyllum aquaticum","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Myriophyllum aquaticum","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.145070500592,-8.4637560319876,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2012,10000
41.595433501384,-8.4600449660712,"Myriophyllum aquaticum","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Myriophyllum aquaticum","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Myriophyllum aquaticum","João Lourenço","João Lourenço",9/6/2021,10000
41.77556871669,-8.458536747513,"Myriophyllum aquaticum","André Carapeto","André Carapeto",31/7/2019,10000
38.892153968929,-8.3657999848728,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.892153968929,-8.3657999848728,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",9/9/2021,10000
38.98226297324,-8.3649968412276,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",11/8/2023,10000
38.98226297324,-8.3649968412276,"Myriophyllum aquaticum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/12/2018,10000
38.98226297324,-8.3649968412276,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98226297324,-8.3649968412276,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.072370568127,-8.3641900926556,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.16247675261,-8.3633797214511,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
41.774938650533,-8.3382186145214,"Myriophyllum aquaticum","André Carapeto","André Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Myriophyllum aquaticum","Maria João Correia","Maria João Correia",17/8/2019,10000
41.865002133281,-8.3372906437226,"Myriophyllum aquaticum","Maria João Correia","Maria João Correia",17/8/2019,10000
38.98157760679,-8.2495502436959,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2017,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2014,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2019,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/6/2019,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/10/2018,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2017,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2017,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/3/2020,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/4/2015,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2022,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",14/5/2022,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",4/4/2015,10000
40.333009531405,-8.2347901112545,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",15/4/2022,10000
40.963567935608,-8.2275531683834,"Myriophyllum aquaticum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
40.963567935608,-8.2275531683834,"Myriophyllum aquaticum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
40.962710549837,-8.1087280076761,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
39.250159765023,-8.0149138634526,"Myriophyllum aquaticum","Rute Caraça","Rute Caraça",,10000
39.339214271613,-7.8976283109783,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.339214271613,-7.8976283109783,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.428144715643,-7.7800450249792,"Myriophyllum aquaticum","Maria João Correia","Maria João Correia",30/12/2021,10000
37.715040375993,-7.6952265838483,"Myriophyllum aquaticum","Udo Schwarzer","Udo Schwarzer",1/8/2020,10000
