QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG13";515000;4645000;179
"NG12";515000;4635000;177
"NG11";515000;4625000;225
"NG10";515000;4615000;214
"NF19";515000;4605000;186
"NF18";515000;4595000;119
"NE19";515000;4505000;37
"NE18";515000;4495000;92
"NE17";515000;4485000;108
"NE16";515000;4475000;150
"NE15";515000;4465000;179
"NE14";515000;4455000;159
"NE13";515000;4445000;136
"NE12";515000;4435000;89
"NE11";515000;4425000;59
"NE10";515000;4415000;65
"ND19";515000;4405000;148
"ND18";515000;4395000;154
"ND17";515000;4385000;164
"ND16";515000;4375000;132
"ND15";515000;4365000;188
"ND14";515000;4355000;143
"ND13";515000;4345000;58
"ND12";515000;4335000;78
"ND11";515000;4325000;28
"ND10";515000;4315000;117
"NC19";515000;4305000;139
"NC18";515000;4295000;42
"NC17";515000;4285000;49
"NC16";515000;4275000;276
"NC15";515000;4265000;261
"NC14";515000;4255000;125
"NC13";515000;4245000;54
"NC12";515000;4235000;118
"NC11";515000;4225000;187
"NC10";515000;4215000;157
"NB19";515000;4205000;114
"NB18";515000;4195000;139
"NB17";515000;4185000;172
"NB16";515000;4175000;155
"NB15";515000;4165000;150
"NB14";515000;4155000;191
"NB13";515000;4145000;290
"NB12";515000;4135000;195
"NB11";515000;4125000;164
"NB10";515000;4115000;205
"NA19";515000;4105000;35
"NG25";525000;4665000;33
"NG24";525000;4655000;106
"NG23";525000;4645000;115
"NG22";525000;4635000;83
"NG21";525000;4625000;117
"NG20";525000;4615000;149
"NF29";525000;4605000;179
"NF28";525000;4595000;173
"NF27";525000;4585000;159
"NF26";525000;4575000;76
"NF25";525000;4565000;108
"NF24";525000;4555000;86
"NF23";525000;4545000;80
"NF22";525000;4535000;46
"NF21";525000;4525000;98
"NF20";525000;4515000;83
"NE29";525000;4505000;127
"NE28";525000;4495000;152
"NE27";525000;4485000;130
"NE26";525000;4475000;58
"NE25";525000;4465000;132
"NE24";525000;4455000;139
"NE23";525000;4445000;121
"NE22";525000;4435000;43
"NE21";525000;4425000;69
"NE20";525000;4415000;45
"ND29";525000;4405000;43
"ND28";525000;4395000;167
"ND27";525000;4385000;165
"ND26";525000;4375000;125
"ND25";525000;4365000;104
"ND24";525000;4355000;71
"ND23";525000;4345000;84
"ND22";525000;4335000;187
"ND21";525000;4325000;136
"ND20";525000;4315000;63
"NC29";525000;4305000;245
"NC28";525000;4295000;49
"NC27";525000;4285000;142
"NC26";525000;4275000;301
"NC25";525000;4265000;170
"NC24";525000;4255000;103
"NC23";525000;4245000;95
"NC22";525000;4235000;106
"NC21";525000;4225000;125
"NC20";525000;4215000;98
"NB29";525000;4205000;73
"NB28";525000;4195000;71
"NB27";525000;4185000;143
"NB26";525000;4175000;166
"NB25";525000;4165000;119
"NB24";525000;4155000;177
"NB23";525000;4145000;156
"NB22";525000;4135000;85
"NB21";525000;4125000;168
"NB20";525000;4115000;169
"NG35";535000;4665000;126
"NG34";535000;4655000;60
"NG33";535000;4645000;102
"NG32";535000;4635000;89
"NG31";535000;4625000;132
"NG30";535000;4615000;174
"NF39";535000;4605000;147
"NF38";535000;4595000;78
"NF37";535000;4585000;62
"NF36";535000;4575000;40
"NF35";535000;4565000;144
"NF34";535000;4555000;48
"NF33";535000;4545000;60
"NF32";535000;4535000;48
"NF31";535000;4525000;44
"NF30";535000;4515000;121
"NE39";535000;4505000;59
"NE38";535000;4495000;72
"NE37";535000;4485000;148
"NE36";535000;4475000;125
"NE35";535000;4465000;88
"NE34";535000;4455000;118
"NE33";535000;4445000;120
"NE32";535000;4435000;169
"NE31";535000;4425000;111
"NE30";535000;4415000;2
"ND39";535000;4405000;56
"ND38";535000;4395000;117
"ND37";535000;4385000;150
"ND36";535000;4375000;129
"ND35";535000;4365000;78
"ND34";535000;4355000;15
"ND33";535000;4345000;65
"ND32";535000;4335000;125
"ND31";535000;4325000;109
"ND30";535000;4315000;94
"NC39";535000;4305000;34
"NC38";535000;4295000;72
"NC37";535000;4285000;141
"NC36";535000;4275000;110
"NC35";535000;4265000;68
"NC34";535000;4255000;178
"NC33";535000;4245000;94
"NC32";535000;4235000;139
"NC31";535000;4225000;162
"NC30";535000;4215000;66
"NB39";535000;4205000;92
"NB38";535000;4195000;37
"NB37";535000;4185000;50
"NB36";535000;4175000;82
"NB35";535000;4165000;83
"NB34";535000;4155000;64
"NB33";535000;4145000;132
"NB32";535000;4135000;195
"NB31";535000;4125000;149
"NB30";535000;4115000;136
"NG45";545000;4665000;75
"NG44";545000;4655000;74
"NG43";545000;4645000;51
"NG42";545000;4635000;94
"NG41";545000;4625000;104
"NG40";545000;4615000;153
"NF49";545000;4605000;67
"NF48";545000;4595000;47
"NF47";545000;4585000;40
"NF46";545000;4575000;56
"NF45";545000;4565000;98
"NF44";545000;4555000;127
"NF43";545000;4545000;76
"NF42";545000;4535000;46
"NF41";545000;4525000;85
"NF40";545000;4515000;51
"NE49";545000;4505000;40
"NE48";545000;4495000;17
"NE47";545000;4485000;48
"NE46";545000;4475000;149
"NE45";545000;4465000;266
"NE44";545000;4455000;156
"NE43";545000;4445000;229
"NE42";545000;4435000;147
"NE41";545000;4425000;153
"NE40";545000;4415000;148
"ND49";545000;4405000;154
"ND48";545000;4395000;60
"ND47";545000;4385000;61
"ND46";545000;4375000;57
"ND45";545000;4365000;46
"ND44";545000;4355000;57
"ND43";545000;4345000;26
"ND42";545000;4335000;92
"ND41";545000;4325000;81
"ND40";545000;4315000;105
"NC49";545000;4305000;69
"NC48";545000;4295000;109
"NC47";545000;4285000;83
"NC46";545000;4275000;86
"NC45";545000;4265000;114
"NC44";545000;4255000;101
"NC43";545000;4245000;127
"NC42";545000;4235000;57
"NC41";545000;4225000;64
"NC40";545000;4215000;44
"NB49";545000;4205000;52
"NB48";545000;4195000;63
"NB47";545000;4185000;89
"NB46";545000;4175000;36
"NB45";545000;4165000;45
"NB44";545000;4155000;54
"NB43";545000;4145000;157
"NB42";545000;4135000;201
"NB41";545000;4125000;236
"NB40";545000;4115000;154
"NG56";555000;4675000;78
"NG55";555000;4665000;93
"NG54";555000;4655000;63
"NG53";555000;4645000;69
"NG52";555000;4635000;83
"NG51";555000;4625000;88
"NG50";555000;4615000;100
"NF59";555000;4605000;56
"NF58";555000;4595000;33
"NF57";555000;4585000;61
"NF56";555000;4575000;58
"NF55";555000;4565000;25
"NF54";555000;4555000;107
"NF53";555000;4545000;66
"NF52";555000;4535000;93
"NF51";555000;4525000;99
"NF50";555000;4515000;46
"NE59";555000;4505000;36
"NE58";555000;4495000;28
"NE57";555000;4485000;33
"NE56";555000;4475000;160
"NE55";555000;4465000;179
"NE54";555000;4455000;210
"NE53";555000;4445000;151
"NE52";555000;4435000;174
"NE51";555000;4425000;168
"NE50";555000;4415000;126
"ND59";555000;4405000;120
"ND58";555000;4395000;77
"ND57";555000;4385000;48
"ND56";555000;4375000;102
"ND55";555000;4365000;21
"ND54";555000;4355000;25
"ND53";555000;4345000;13
"ND52";555000;4335000;90
"ND51";555000;4325000;112
"ND50";555000;4315000;132
"NC59";555000;4305000;214
"NC58";555000;4295000;43
"NC57";555000;4285000;34
"NC56";555000;4275000;101
"NC55";555000;4265000;103
"NC54";555000;4255000;112
"NC53";555000;4245000;226
"NC52";555000;4235000;165
"NC51";555000;4225000;51
"NC50";555000;4215000;23
"NB59";555000;4205000;30
"NB58";555000;4195000;40
"NB57";555000;4185000;2
"NB56";555000;4175000;53
"NB55";555000;4165000;19
"NB54";555000;4155000;76
"NB53";555000;4145000;179
"NB52";555000;4135000;214
"NB51";555000;4125000;168
"NB50";555000;4115000;224
"NG66";565000;4675000;159
"NG65";565000;4665000;59
"NG64";565000;4655000;37
"NG63";565000;4645000;83
"NG62";565000;4635000;74
"NG61";565000;4625000;62
"NG60";565000;4615000;74
"NF69";565000;4605000;40
"NF68";565000;4595000;53
"NF67";565000;4585000;46
"NF66";565000;4575000;35
"NF65";565000;4565000;69
"NF64";565000;4555000;88
"NF63";565000;4545000;141
"NF62";565000;4535000;157
"NF61";565000;4525000;66
"NF60";565000;4515000;114
"NE69";565000;4505000;113
"NE68";565000;4495000;98
"NE67";565000;4485000;73
"NE66";565000;4475000;129
"NE65";565000;4465000;114
"NE64";565000;4455000;174
"NE63";565000;4445000;158
"NE62";565000;4435000;45
"NE61";565000;4425000;136
"NE60";565000;4415000;162
"ND69";565000;4405000;140
"ND68";565000;4395000;102
"ND67";565000;4385000;94
"ND66";565000;4375000;106
"ND65";565000;4365000;31
"ND64";565000;4355000;55
"ND63";565000;4345000;11
"ND62";565000;4335000;14
"ND61";565000;4325000;162
"ND60";565000;4315000;21
"NC69";565000;4305000;76
"NC68";565000;4295000;75
"NC67";565000;4285000;97
"NC66";565000;4275000;95
"NC65";565000;4265000;81
"NC64";565000;4255000;40
"NC63";565000;4245000;253
"NC62";565000;4235000;164
"NC61";565000;4225000;59
"NC60";565000;4215000;70
"NB69";565000;4205000;26
"NB68";565000;4195000;1
"NB67";565000;4185000;22
"NB66";565000;4175000;70
"NB65";565000;4165000;110
"NB64";565000;4155000;47
"NB63";565000;4145000;119
"NB62";565000;4135000;204
"NB61";565000;4125000;205
"NB60";565000;4115000;151
"NG75";575000;4665000;23
"NG74";575000;4655000;19
"NG73";575000;4645000;3
"NG72";575000;4635000;96
"NG71";575000;4625000;124
"NG70";575000;4615000;68
"NF79";575000;4605000;62
"NF78";575000;4595000;69
"NF77";575000;4585000;53
"NF76";575000;4575000;68
"NF75";575000;4565000;73
"NF74";575000;4555000;106
"NF73";575000;4545000;136
"NF72";575000;4535000;125
"NF71";575000;4525000;132
"NF70";575000;4515000;70
"NE79";575000;4505000;94
"NE78";575000;4495000;120
"NE77";575000;4485000;29
"NE76";575000;4475000;38
"NE75";575000;4465000;54
"NE74";575000;4455000;142
"NE73";575000;4445000;83
"NE72";575000;4435000;49
"NE71";575000;4425000;161
"NE70";575000;4415000;216
"ND79";575000;4405000;145
"ND78";575000;4395000;135
"ND77";575000;4385000;171
"ND76";575000;4375000;19
"ND75";575000;4365000;47
"ND74";575000;4355000;27
"ND73";575000;4345000;19
"ND72";575000;4335000;67
"ND71";575000;4325000;95
"ND70";575000;4315000;107
"NC79";575000;4305000;99
"NC78";575000;4295000;86
"NC77";575000;4285000;71
"NC76";575000;4275000;106
"NC75";575000;4265000;131
"NC74";575000;4255000;32
"NC73";575000;4245000;54
"NC72";575000;4235000;105
"NC71";575000;4225000;105
"NC70";575000;4215000;27
"NB79";575000;4205000;26
"NB78";575000;4195000;62
"NB77";575000;4185000;45
"NB76";575000;4175000;60
"NB75";575000;4165000;76
"NB74";575000;4155000;56
"NB73";575000;4145000;87
"NB72";575000;4135000;151
"NB71";575000;4125000;177
"NB70";575000;4115000;193
"NG83";585000;4645000;52
"NG82";585000;4635000;55
"NG81";585000;4625000;98
"NG80";585000;4615000;54
"NF89";585000;4605000;75
"NF88";585000;4595000;67
"NF87";585000;4585000;72
"NF86";585000;4575000;79
"NF85";585000;4565000;52
"NF84";585000;4555000;100
"NF83";585000;4545000;114
"NF82";585000;4535000;80
"NF81";585000;4525000;62
"NF80";585000;4515000;45
"NE89";585000;4505000;89
"NE88";585000;4495000;134
"NE87";585000;4485000;105
"NE86";585000;4475000;35
"NE85";585000;4465000;184
"NE84";585000;4455000;49
"NE83";585000;4445000;54
"NE82";585000;4435000;114
"NE81";585000;4425000;175
"NE80";585000;4415000;173
"ND89";585000;4405000;135
"ND88";585000;4395000;147
"ND87";585000;4385000;173
"ND86";585000;4375000;50
"ND85";585000;4365000;19
"ND84";585000;4355000;76
"ND83";585000;4345000;53
"ND82";585000;4335000;67
"ND81";585000;4325000;89
"ND80";585000;4315000;76
"NC89";585000;4305000;27
"NC88";585000;4295000;43
"NC87";585000;4285000;62
"NC86";585000;4275000;186
"NC85";585000;4265000;41
"NC84";585000;4255000;105
"NC83";585000;4245000;93
"NC82";585000;4235000;24
"NC81";585000;4225000;183
"NC80";585000;4215000;43
"NB89";585000;4205000;29
"NB88";585000;4195000;47
"NB87";585000;4185000;101
"NB86";585000;4175000;102
"NB85";585000;4165000;129
"NB84";585000;4155000;32
"NB83";585000;4145000;138
"NB82";585000;4135000;182
"NB81";585000;4125000;220
"NB80";585000;4115000;271
"NA89";585000;4105000;234
"NG94";595000;4655000;23
"NG93";595000;4645000;43
"NG92";595000;4635000;68
"NG91";595000;4625000;69
"NG90";595000;4615000;47
"NF99";595000;4605000;85
"NF98";595000;4595000;45
"NF97";595000;4585000;66
"NF96";595000;4575000;39
"NF95";595000;4565000;98
"NF94";595000;4555000;138
"NF93";595000;4545000;77
"NF92";595000;4535000;82
"NF91";595000;4525000;86
"NF90";595000;4515000;27
"NE99";595000;4505000;9
"NE98";595000;4495000;86
"NE97";595000;4485000;29
"NE96";595000;4475000;50
"NE95";595000;4465000;165
"NE94";595000;4455000;113
"NE93";595000;4445000;151
"NE92";595000;4435000;135
"NE91";595000;4425000;146
"NE90";595000;4415000;94
"ND99";595000;4405000;108
"ND98";595000;4395000;153
"ND97";595000;4385000;163
"ND96";595000;4375000;56
"ND95";595000;4365000;49
"ND94";595000;4355000;48
"ND93";595000;4345000;4
"ND92";595000;4335000;19
"ND91";595000;4325000;17
"ND90";595000;4315000;1
"NC99";595000;4305000;63
"NC97";595000;4285000;50
"NC96";595000;4275000;10
"NC95";595000;4265000;37
"NC94";595000;4255000;24
"NC93";595000;4245000;30
"NC92";595000;4235000;90
"NC91";595000;4225000;111
"NC90";595000;4215000;49
"NB99";595000;4205000;68
"NB98";595000;4195000;20
"NB97";595000;4185000;74
"NB96";595000;4175000;71
"NB95";595000;4165000;120
"NB94";595000;4155000;83
"NB93";595000;4145000;98
"NB92";595000;4135000;185
"NB91";595000;4125000;231
"NB90";595000;4115000;250
"NA99";595000;4105000;324
"PG04";605000;4655000;10
"PG03";605000;4645000;61
"PG02";605000;4635000;49
"PG01";605000;4625000;73
"PG00";605000;4615000;70
"PF09";605000;4605000;91
"PF08";605000;4595000;30
"PF07";605000;4585000;42
"PF06";605000;4575000;45
"PF05";605000;4565000;180
"PF04";605000;4555000;123
"PF03";605000;4545000;90
"PF02";605000;4535000;79
"PF01";605000;4525000;102
"PF00";605000;4515000;4
"PE09";605000;4505000;63
"PE08";605000;4495000;93
"PE07";605000;4485000;169
"PE06";605000;4475000;124
"PE05";605000;4465000;105
"PE04";605000;4455000;65
"PE03";605000;4445000;118
"PE02";605000;4435000;123
"PE01";605000;4425000;70
"PE00";605000;4415000;131
"PD09";605000;4405000;139
"PD08";605000;4395000;138
"PD07";605000;4385000;105
"PD06";605000;4375000;19
"PD05";605000;4365000;11
"PD04";605000;4355000;44
"PD03";605000;4345000;35
"PD02";605000;4335000;11
"PD01";605000;4325000;13
"PD00";605000;4315000;7
"PC08";605000;4295000;30
"PC07";605000;4285000;98
"PC05";605000;4265000;18
"PC04";605000;4255000;53
"PC03";605000;4245000;88
"PC02";605000;4235000;48
"PC01";605000;4225000;12
"PC00";605000;4215000;43
"PB09";605000;4205000;30
"PB08";605000;4195000;80
"PB07";605000;4185000;153
"PB06";605000;4175000;133
"PB05";605000;4165000;45
"PB04";605000;4155000;136
"PB03";605000;4145000;140
"PB02";605000;4135000;161
"PB01";605000;4125000;202
"PB00";605000;4115000;208
"PA09";605000;4105000;195
"PG13";615000;4645000;106
"PG12";615000;4635000;82
"PG11";615000;4625000;64
"PG10";615000;4615000;72
"PF19";615000;4605000;90
"PF18";615000;4595000;28
"PF17";615000;4585000;72
"PF16";615000;4575000;46
"PF15";615000;4565000;134
"PF14";615000;4555000;104
"PF13";615000;4545000;96
"PF12";615000;4535000;63
"PF11";615000;4525000;23
"PF10";615000;4515000;112
"PE19";615000;4505000;33
"PE18";615000;4495000;35
"PE17";615000;4485000;82
"PE16";615000;4475000;79
"PE15";615000;4465000;53
"PE14";615000;4455000;66
"PE13";615000;4445000;64
"PE12";615000;4435000;96
"PE11";615000;4425000;107
"PE10";615000;4415000;19
"PD19";615000;4405000;152
"PD18";615000;4395000;182
"PD17";615000;4385000;44
"PD16";615000;4375000;88
"PD15";615000;4365000;60
"PD14";615000;4355000;28
"PD13";615000;4345000;8
"PD12";615000;4335000;36
"PD11";615000;4325000;27
"PD10";615000;4315000;141
"PC19";615000;4305000;44
"PC18";615000;4295000;32
"PC17";615000;4285000;87
"PC16";615000;4275000;17
"PC15";615000;4265000;77
"PC14";615000;4255000;15
"PC13";615000;4245000;72
"PC12";615000;4235000;67
"PC11";615000;4225000;28
"PC10";615000;4215000;150
"PB19";615000;4205000;59
"PB18";615000;4195000;147
"PB17";615000;4185000;162
"PB16";615000;4175000;217
"PB15";615000;4165000;133
"PB14";615000;4155000;124
"PB13";615000;4145000;88
"PB12";615000;4135000;116
"PB11";615000;4125000;173
"PB10";615000;4115000;222
"PA19";615000;4105000;30
"PG23";625000;4645000;44
"PG22";625000;4635000;76
"PG21";625000;4625000;64
"PG20";625000;4615000;89
"PF29";625000;4605000;44
"PF28";625000;4595000;62
"PF27";625000;4585000;46
"PF26";625000;4575000;80
"PF25";625000;4565000;134
"PF24";625000;4555000;144
"PF23";625000;4545000;64
"PF22";625000;4535000;37
"PF21";625000;4525000;17
"PF20";625000;4515000;23
"PE29";625000;4505000;36
"PE28";625000;4495000;8
"PE27";625000;4485000;107
"PE26";625000;4475000;85
"PE25";625000;4465000;15
"PE24";625000;4455000;80
"PE23";625000;4445000;77
"PE22";625000;4435000;105
"PE21";625000;4425000;129
"PE20";625000;4415000;80
"PD29";625000;4405000;134
"PD28";625000;4395000;19
"PD27";625000;4385000;78
"PD26";625000;4375000;40
"PD25";625000;4365000;24
"PD23";625000;4345000;96
"PD22";625000;4335000;5
"PD21";625000;4325000;53
"PD20";625000;4315000;16
"PC29";625000;4305000;34
"PC28";625000;4295000;88
"PC27";625000;4285000;12
"PC26";625000;4275000;39
"PC25";625000;4265000;67
"PC24";625000;4255000;112
"PC23";625000;4245000;8
"PC22";625000;4235000;31
"PC21";625000;4225000;77
"PC20";625000;4215000;91
"PB29";625000;4205000;120
"PB28";625000;4195000;137
"PB27";625000;4185000;64
"PB26";625000;4175000;171
"PB25";625000;4165000;159
"PB24";625000;4155000;114
"PB23";625000;4145000;113
"PB22";625000;4135000;129
"PB21";625000;4125000;190
"PB20";625000;4115000;83
"PG33";635000;4645000;53
"PG32";635000;4635000;90
"PG31";635000;4625000;52
"PG30";635000;4615000;69
"PF39";635000;4605000;75
"PF38";635000;4595000;92
"PF37";635000;4585000;79
"PF36";635000;4575000;52
"PF35";635000;4565000;134
"PF34";635000;4555000;96
"PF33";635000;4545000;97
"PF32";635000;4535000;72
"PF31";635000;4525000;94
"PF30";635000;4515000;94
"PE39";635000;4505000;76
"PE38";635000;4495000;43
"PE37";635000;4485000;117
"PE36";635000;4475000;59
"PE35";635000;4465000;85
"PE34";635000;4455000;55
"PE33";635000;4445000;98
"PE32";635000;4435000;60
"PE31";635000;4425000;111
"PE30";635000;4415000;130
"PD39";635000;4405000;60
"PD37";635000;4385000;79
"PD36";635000;4375000;151
"PD35";635000;4365000;106
"PD34";635000;4355000;44
"PD33";635000;4345000;1
"PD32";635000;4335000;33
"PD31";635000;4325000;19
"PC39";635000;4305000;51
"PC38";635000;4295000;118
"PC37";635000;4285000;49
"PC36";635000;4275000;3
"PC35";635000;4265000;77
"PC34";635000;4255000;7
"PC33";635000;4245000;2
"PC32";635000;4235000;130
"PC31";635000;4225000;25
"PC30";635000;4215000;122
"PB39";635000;4205000;55
"PB38";635000;4195000;9
"PB37";635000;4185000;114
"PB36";635000;4175000;26
"PB35";635000;4165000;83
"PB34";635000;4155000;71
"PB33";635000;4145000;160
"PB32";635000;4135000;190
"PB31";635000;4125000;245
"PG43";645000;4645000;67
"PG42";645000;4635000;49
"PG41";645000;4625000;52
"PG40";645000;4615000;121
"PF49";645000;4605000;65
"PF48";645000;4595000;61
"PF47";645000;4585000;57
"PF46";645000;4575000;69
"PF45";645000;4565000;141
"PF44";645000;4555000;77
"PF43";645000;4545000;112
"PF42";645000;4535000;89
"PF41";645000;4525000;100
"PF40";645000;4515000;141
"PE49";645000;4505000;94
"PE48";645000;4495000;81
"PE47";645000;4485000;57
"PE46";645000;4475000;62
"PE45";645000;4465000;27
"PE44";645000;4455000;63
"PE43";645000;4445000;118
"PE42";645000;4435000;107
"PE41";645000;4425000;169
"PE40";645000;4415000;113
"PD49";645000;4405000;103
"PD46";645000;4375000;93
"PD45";645000;4365000;90
"PD44";645000;4355000;19
"PD43";645000;4345000;31
"PD42";645000;4335000;49
"PD41";645000;4325000;48
"PD40";645000;4315000;14
"PC49";645000;4305000;2
"PC48";645000;4295000;111
"PC47";645000;4285000;20
"PC46";645000;4275000;19
"PC45";645000;4265000;135
"PC44";645000;4255000;66
"PC43";645000;4245000;57
"PC42";645000;4235000;122
"PC41";645000;4225000;111
"PC40";645000;4215000;123
"PB49";645000;4205000;60
"PB48";645000;4195000;90
"PB42";645000;4135000;17
"PB41";645000;4125000;94
"PG54";655000;4655000;82
"PG53";655000;4645000;89
"PG52";655000;4635000;74
"PG51";655000;4625000;20
"PG50";655000;4615000;65
"PF59";655000;4605000;35
"PF58";655000;4595000;32
"PF57";655000;4585000;77
"PF56";655000;4575000;98
"PF55";655000;4565000;116
"PF54";655000;4555000;176
"PF53";655000;4545000;79
"PF52";655000;4535000;76
"PF51";655000;4525000;115
"PF50";655000;4515000;38
"PE59";655000;4505000;39
"PE58";655000;4495000;52
"PE57";655000;4485000;70
"PE56";655000;4475000;128
"PE55";655000;4465000;98
"PE54";655000;4455000;64
"PE53";655000;4445000;105
"PE52";655000;4435000;105
"PE51";655000;4425000;106
"PE50";655000;4415000;99
"PD59";655000;4405000;86
"PD54";655000;4355000;4
"PD53";655000;4345000;12
"PD52";655000;4335000;52
"PD51";655000;4325000;36
"PD50";655000;4315000;131
"PC59";655000;4305000;129
"PC58";655000;4295000;56
"PC54";655000;4255000;21
"PC53";655000;4245000;72
"PC52";655000;4235000;93
"PC51";655000;4225000;95
"PC50";655000;4215000;92
"PB59";655000;4205000;51
"PG64";665000;4655000;65
"PG63";665000;4645000;117
"PG62";665000;4635000;63
"PG61";665000;4625000;38
"PG60";665000;4615000;98
"PF69";665000;4605000;131
"PF68";665000;4595000;59
"PF67";665000;4585000;150
"PF66";665000;4575000;145
"PF65";665000;4565000;127
"PF64";665000;4555000;99
"PF63";665000;4545000;71
"PF62";665000;4535000;82
"PF61";665000;4525000;59
"PF60";665000;4515000;53
"PE69";665000;4505000;56
"PE68";665000;4495000;80
"PE67";665000;4485000;112
"PE66";665000;4475000;145
"PE65";665000;4465000;45
"PE64";665000;4455000;102
"PE63";665000;4445000;100
"PE62";665000;4435000;43
"PE61";665000;4425000;20
"PE60";665000;4415000;68
"PD69";665000;4405000;103
"PD62";665000;4335000;25
"PD61";665000;4325000;91
"PD60";665000;4315000;142
"PC69";665000;4305000;4
"PC63";665000;4245000;1
"PC62";665000;4235000;165
"PC61";665000;4225000;93
"PC60";665000;4215000;40
"PG74";675000;4655000;111
"PG73";675000;4645000;124
"PG72";675000;4635000;165
"PG71";675000;4625000;89
"PG70";675000;4615000;162
"PF79";675000;4605000;159
"PF78";675000;4595000;144
"PF77";675000;4585000;155
"PF76";675000;4575000;129
"PF75";675000;4565000;141
"PF74";675000;4555000;174
"PF73";675000;4545000;86
"PF72";675000;4535000;70
"PF71";675000;4525000;72
"PF70";675000;4515000;48
"PE79";675000;4505000;120
"PE78";675000;4495000;96
"PE77";675000;4485000;62
"PE76";675000;4475000;78
"PE74";675000;4455000;14
"PE73";675000;4445000;46
"PE72";675000;4435000;24
"PE71";675000;4425000;127
"PE70";675000;4415000;76
"PD79";675000;4405000;2
"PD72";675000;4335000;30
"PD70";675000;4315000;15
"PC72";675000;4235000;221
"PC71";675000;4225000;74
"PC70";675000;4215000;15
"PG85";685000;4665000;24
"PG84";685000;4655000;79
"PG83";685000;4645000;172
"PG82";685000;4635000;186
"PG81";685000;4625000;58
"PG80";685000;4615000;148
"PF89";685000;4605000;142
"PF88";685000;4595000;165
"PF87";685000;4585000;112
"PF86";685000;4575000;22
"PF85";685000;4565000;76
"PF84";685000;4555000;104
"PF83";685000;4545000;11
"PF82";685000;4535000;46
"PF81";685000;4525000;16
"PF80";685000;4515000;26
"PE89";685000;4505000;28
"PE88";685000;4495000;107
"PE87";685000;4485000;48
"PE86";685000;4475000;53
"PE85";685000;4465000;2
"PE83";685000;4445000;25
"PE82";685000;4435000;26
"PG94";695000;4655000;103
"PG93";695000;4645000;115
"PG92";695000;4635000;84
"PG91";695000;4625000;65
"PG90";695000;4615000;135
"PF99";695000;4605000;152
"PF98";695000;4595000;130
"PF97";695000;4585000;31
"PF96";695000;4575000;94
"PF95";695000;4565000;21
"QG04";705000;4655000;50
"QG03";705000;4645000;69
"QG02";705000;4635000;94
"QG01";705000;4625000;76
"QG00";705000;4615000;140
"QF09";705000;4605000;94
"QF08";705000;4595000;65
"QF07";705000;4585000;97
"QF06";705000;4575000;5
"QG11";715000;4625000;89
"QG10";715000;4615000;165
"QF19";715000;4605000;133
"QF18";715000;4595000;96
"QF17";715000;4585000;154
"QG21";725000;4625000;53
"QG20";725000;4615000;111
"QF29";725000;4605000;142
"QF28";725000;4595000;119
"QG30";735000;4615000;142
