latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.254196194235,-9.1738503725391,"Eryngium dilatatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.434411826963,-9.1742974233611,"Eryngium dilatatum","Cristina Silva","Cristina Silva",30/6/2015,10000
39.434411826963,-9.1742974233611,"Eryngium dilatatum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434411826963,-9.1742974233611,"Eryngium dilatatum","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.434411826963,-9.1742974233611,"Eryngium dilatatum","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",3/3/2014,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/8/2012,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.44326874999,-9.0572959336233,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",10/5/2011,10000
38.533390187669,-9.0573673395242,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/10/2014,10000
38.533390187669,-9.0573673395242,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2021,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Eryngium dilatatum","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2013,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Eryngium dilatatum","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Eryngium dilatatum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Eryngium dilatatum","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Eryngium dilatatum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
