QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC37";"29S";635000;4275000;"Asphodelus aestivus";2003;5;16;"JoÃ£o Domingues Almeida"
"PC40";"29S";645000;4205000;"Asphodelus aestivus";1994;7;;"Cristina Tauleigne Gomes"
"PC48";"29S";645000;4285000;"Asphodelus aestivus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Asphodelus aestivus";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Asphodelus aestivus";2001;5;4;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PE50";"29S";655000;4405000;"Asphodelus aestivus";2015;8;22;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Asphodelus aestivus";2015;8;22;"Francisco Clamote"
"PE54";"29T";655000;4445000;"Asphodelus aestivus";2015;8;1;"Francisco Clamote"
"PE62";"29S";665000;4425000;"Asphodelus aestivus";2019;8;15;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Asphodelus aestivus";2019;7;24;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Asphodelus aestivus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE70";"29S";675000;4405000;"Asphodelus aestivus";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
